﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40855269,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.86 (1981-1982),English,Page 28
https://www.biodiversitylibrary.org/page/40855270,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.86 (1981-1982),English,Page 29
https://www.biodiversitylibrary.org/page/40855273,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.86 (1981-1982),English,
https://www.biodiversitylibrary.org/page/40855275,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.86 (1981-1982),English,Page 34
https://www.biodiversitylibrary.org/page/22525973,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 118
https://www.biodiversitylibrary.org/page/27793659,Journal,The Journal of malacology,London,Dulau & Co,1905,,v.12 (1905),English,Page 48
https://www.biodiversitylibrary.org/page/9634622,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 375
https://www.biodiversitylibrary.org/page/31609256,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1885,"Royal Microscopical Society (Great Britain)       ",ser.2:v.5:pt.1:no.1-3 (1885),English,Page 37
https://www.biodiversitylibrary.org/page/14358916,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1904,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 8
https://www.biodiversitylibrary.org/page/14358919,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1904,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 11
https://www.biodiversitylibrary.org/page/14359127,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1908,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 169
https://www.biodiversitylibrary.org/page/12179993,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.5 (1908),English,Page 91
https://www.biodiversitylibrary.org/page/12179994,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.5 (1908),English,Page 92
https://www.biodiversitylibrary.org/page/12180142,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.5 (1908),English,Page 196
https://www.biodiversitylibrary.org/page/6427468,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.5 (1908),English,Page 91
https://www.biodiversitylibrary.org/page/6427469,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.5 (1908),English,Page 92
https://www.biodiversitylibrary.org/page/3152682,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 304
https://www.biodiversitylibrary.org/page/3153146,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 306
https://www.biodiversitylibrary.org/page/3153265,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 518
https://www.biodiversitylibrary.org/page/3152729,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 542
https://www.biodiversitylibrary.org/page/60797719,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1010
https://www.biodiversitylibrary.org/page/60797895,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1186
https://www.biodiversitylibrary.org/page/55447006,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 29
https://www.biodiversitylibrary.org/page/63411700,Book,On western Atlantic opisthobranchiate gastropods,"New York, N.Y",American Museum of Natural History,1958,"Marcus, Ernst      1893 -1968",no.1906 (1958),English,Page 40
