﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54724458,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1906,"Société d'études scientifiques d'Angers.       ",année 36 (1906),French,Page 186
https://www.biodiversitylibrary.org/page/38867683,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 46
https://www.biodiversitylibrary.org/page/10994391,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 323
https://www.biodiversitylibrary.org/page/32263632,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1887,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 149
https://www.biodiversitylibrary.org/page/22743760,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 407
https://www.biodiversitylibrary.org/page/63036810,Journal,Journal of conchology,London,D. Bogue,1938,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 83
https://www.biodiversitylibrary.org/page/24091562,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 223
https://www.biodiversitylibrary.org/page/5780542,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1883,"Accademia delle scienze di Torino       ",ser.2:t.34 (1883),Italian,Page 246
https://www.biodiversitylibrary.org/page/5780550,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1883,"Accademia delle scienze di Torino       ",ser.2:t.34 (1883),Italian,Page 254
https://www.biodiversitylibrary.org/page/12588819,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1882,"Bellardi, Luigi,      1818 -1889",pt.3,Italian,Page 30
https://www.biodiversitylibrary.org/page/12877359,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1904,"Bellardi, Luigi,      1818 -1889",pt.30 (1904),Italian,Page 64
https://www.biodiversitylibrary.org/page/30008992,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,bey Gabriel Nicholaus Raspe,1780,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.4 (1780),German,Page 6
https://www.biodiversitylibrary.org/page/30009007,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,bey Gabriel Nicholaus Raspe,1780,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.4 (1780),German,Page 21
https://www.biodiversitylibrary.org/page/11193203,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1919,"Museu Paulista       ",t. 11 (1919),Portugese,Page 839
https://www.biodiversitylibrary.org/page/33210906,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1913,"Cossmann, M.     (Maurice), 1850 -1924",17e année (1913),French,Page 62
https://www.biodiversitylibrary.org/page/59858152,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 140
