﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54670122,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 47
https://www.biodiversitylibrary.org/page/54670128,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 53
https://www.biodiversitylibrary.org/page/54670139,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 64
https://www.biodiversitylibrary.org/page/54670142,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 67
https://www.biodiversitylibrary.org/page/54670145,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 70
https://www.biodiversitylibrary.org/page/54670146,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 71
https://www.biodiversitylibrary.org/page/54670147,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 72
https://www.biodiversitylibrary.org/page/34161678,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 88
https://www.biodiversitylibrary.org/page/34161679,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 89
https://www.biodiversitylibrary.org/page/34161680,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 90
https://www.biodiversitylibrary.org/page/34161681,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 91
https://www.biodiversitylibrary.org/page/12229936,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 251
https://www.biodiversitylibrary.org/page/62213088,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 3, ""Parasitica"" (phyla Platyhleminthes, Rhombozoa, and Pentastomida) and Gastrotricha (supplement)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3174,English,Page 49
https://www.biodiversitylibrary.org/page/35862044,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 262
https://www.biodiversitylibrary.org/page/28275767,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 12
https://www.biodiversitylibrary.org/page/52349422,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1976,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.5:no.2 (1976),English,Page 59
https://www.biodiversitylibrary.org/page/58821112,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 77
https://www.biodiversitylibrary.org/page/57898318,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 10
https://www.biodiversitylibrary.org/page/57898331,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 23
https://www.biodiversitylibrary.org/page/57898332,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 24
https://www.biodiversitylibrary.org/page/57898422,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 114
https://www.biodiversitylibrary.org/page/57898423,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 115
https://www.biodiversitylibrary.org/page/57898424,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 116
https://www.biodiversitylibrary.org/page/57898425,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 117
https://www.biodiversitylibrary.org/page/57898426,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 118
https://www.biodiversitylibrary.org/page/57898427,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 119
https://www.biodiversitylibrary.org/page/42082018,Book,"Montana amphibian and reptile status assessment, literature review, and conservation plan","Helena, Montana",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/56177962,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2016,"Northern Territory Field Naturalists' Club       ",no.27 (2016:Oct),English,Page 1
https://www.biodiversitylibrary.org/page/56178039,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2016,"Northern Territory Field Naturalists' Club       ",no.27 (2016:Oct),English,Page 78
https://www.biodiversitylibrary.org/page/56178044,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2016,"Northern Territory Field Naturalists' Club       ",no.27 (2016:Oct),English,Page 83
https://www.biodiversitylibrary.org/page/56178091,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2016,"Northern Territory Field Naturalists' Club       ",no.27 (2016:Oct),English,
https://www.biodiversitylibrary.org/page/40808348,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 685
https://www.biodiversitylibrary.org/page/15552681,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.50 Page 21
https://www.biodiversitylibrary.org/page/57509011,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1972,"Illinois State Academy of Science.       ",v.65 (1972),English,Page 66
https://www.biodiversitylibrary.org/page/33624433,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1986,"Jillson, Willard Rouse,      1890 -",v.47-49 (1986-1988),English,Page 17
https://www.biodiversitylibrary.org/page/33440968,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1994,"Jillson, Willard Rouse,      1890 -",v.53-55 (1992-1994),English,Page 35
https://www.biodiversitylibrary.org/page/58703452,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1959,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.48 (1959),English,Page 124
https://www.biodiversitylibrary.org/page/5720157,Journal,Tulane studies in zoology,New Orleans,Tulane University,1961,"Tulane University.       ",v.9 (1961-1962),English,Page 56
https://www.biodiversitylibrary.org/page/4295689,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1979,"Tulane University.  Department of Biology.     ",v.21 (1979),English,Page 77
https://www.biodiversitylibrary.org/page/4295789,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1979,"Tulane University.  Department of Biology.     ",v.21 (1979),English,Page 88
https://www.biodiversitylibrary.org/page/4295788,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1979,"Tulane University.  Department of Biology.     ",v.21 (1979),English,Page 89
https://www.biodiversitylibrary.org/page/4295820,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1979,"Tulane University.  Department of Biology.     ",v.21 (1979),English,
