﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45941313,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1999,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 34
https://www.biodiversitylibrary.org/page/2278813,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 132
https://www.biodiversitylibrary.org/page/14504502,Book,Aussereuropäische Zweiflügelige Insekten,Hamm,in der Schulzischen Buchhandlung,1828,"Meigen, Johann Wilhelm,      1764 -1845",Th.1 (1828),German,Page 17
https://www.biodiversitylibrary.org/page/16087819,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 84
https://www.biodiversitylibrary.org/page/12014929,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 94
https://www.biodiversitylibrary.org/page/11670851,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 7
https://www.biodiversitylibrary.org/page/41888886,Book,"General conchology, or, A description of shells, arranged according to the Linnean system : and illustrated with plates, drawn and coloured from nature",London,Printed for John Booth by B. Howlett,1815,"Wood, W.     (William), 1774 -1857",,English,Page 15
https://www.biodiversitylibrary.org/page/56053521,Book,"General conchology, or, A description of shells, arranged according to the Linnean system : and illustrated with plates, drawn and coloured from nature",London,Printed for John Booth by B. Howlett,1815,"Wood, W.     (William), 1774 -1857",,English,Page 15
https://www.biodiversitylibrary.org/page/39476603,Book,"General conchology, or, A description of shells arranged according to the Linnean system ...",London,Printed for John Booth,1835,"Wood, W.     (William), 1774 -1857",1835,English,Page 15
https://www.biodiversitylibrary.org/page/10949873,Book,Handbuch der Conchyliologie und Malacozoologie,Halle,Eduard Anton,1853,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 500
https://www.biodiversitylibrary.org/page/3852890,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1839),French,Page 186
https://www.biodiversitylibrary.org/page/41707226,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.7 (1836),French,Page 496
https://www.biodiversitylibrary.org/page/52238507,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 496
https://www.biodiversitylibrary.org/page/52238517,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 506
https://www.biodiversitylibrary.org/page/44281442,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",8,Spanish,
https://www.biodiversitylibrary.org/page/16153411,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 267
https://www.biodiversitylibrary.org/page/39159215,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 267
https://www.biodiversitylibrary.org/page/41663130,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 267
https://www.biodiversitylibrary.org/page/32630618,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 19
https://www.biodiversitylibrary.org/page/42379850,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 53
https://www.biodiversitylibrary.org/page/15674807,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1875,,t.23=ser.3:t.15 (1875),French,Page 265
https://www.biodiversitylibrary.org/page/16223352,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 117
https://www.biodiversitylibrary.org/page/24137820,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 43
https://www.biodiversitylibrary.org/page/19168052,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 43
https://www.biodiversitylibrary.org/page/21789056,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 43
https://www.biodiversitylibrary.org/page/21790146,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser1., v.15",English,Page 18
https://www.biodiversitylibrary.org/page/16797579,Book,Materials for the study of variation treated with especial regard to discontinuity in the origin of species,London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 308
https://www.biodiversitylibrary.org/page/32445757,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 292
https://www.biodiversitylibrary.org/page/37595708,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/26739127,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/12977397,Book,Moluscos,Paris,,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),French,Page 267
https://www.biodiversitylibrary.org/page/31989587,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1894,"Royal Society of Tasmania.       ",1894 (1896),English,Page 38
https://www.biodiversitylibrary.org/page/11638974,Book,"A popular history of the Mollusca; comprising a familiar account of their classification, instincts and habits, and of the growth and distinguishing characters of their shells",London,Reeve and Benham,1851,"Roberts, Mary,      1788 -1864",,English,Page 220
https://www.biodiversitylibrary.org/page/22707867,Book,Prehistoric fishing in Europe and North America,Washington City,Smithsonian Institution,1884,"Rau, Charles,      1826 -1887",,English,Page 254
https://www.biodiversitylibrary.org/page/10601661,Book,"Preliminary catalogue of the marine mollusca of the Pacific Coast of Canada, with notes upon their distribution",S.l,s.n,1895,"Taylor, George W.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/10772392,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1895,"Royal Society of Canada.       ","ser. 2, v. 1 (1895)",French,Page 94
https://www.biodiversitylibrary.org/page/16062809,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1874,"California Academy of Sciences       ",v.5 (1873-1874),English,Page 250
https://www.biodiversitylibrary.org/page/26481471,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 433
https://www.biodiversitylibrary.org/page/26481472,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 434
https://www.biodiversitylibrary.org/page/27109842,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 431
https://www.biodiversitylibrary.org/page/27109843,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 432
https://www.biodiversitylibrary.org/page/43651399,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 326
https://www.biodiversitylibrary.org/page/12862851,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1847,"Zoological Society of London.       ",pt.12-15 (1844-1847),English,Page 67
https://www.biodiversitylibrary.org/page/12920105,Journal,Report of the British Association for the Advancement of Science,London,,1856,"British Association for the Advancement of Science.       ",26th Meeting (1856),,Page 208
https://www.biodiversitylibrary.org/page/29370645,Journal,Report of the British Association for the Advancement of Science,London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 511
https://www.biodiversitylibrary.org/page/39912244,Book,Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America,London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 208
https://www.biodiversitylibrary.org/page/9047559,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",v.25 (1884),English,Page 254
https://www.biodiversitylibrary.org/page/9051144,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",v.10 (1871-1873),English,Page 9
