﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15256064,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 410
https://www.biodiversitylibrary.org/page/15256068,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 414
https://www.biodiversitylibrary.org/page/42927229,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 279
https://www.biodiversitylibrary.org/page/7435982,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 573
https://www.biodiversitylibrary.org/page/16158628,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1961,"Missouri Botanical Garden.       ",v.48 (1961),,Page 140
https://www.biodiversitylibrary.org/page/16158630,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1961,"Missouri Botanical Garden.       ",v.48 (1961),,Page 142
https://www.biodiversitylibrary.org/page/16158633,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1961,"Missouri Botanical Garden.       ",v.48 (1961),,Page 145
https://www.biodiversitylibrary.org/page/8803762,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1924,"Smithsonian Institution       ",1924,English,Plate 24
https://www.biodiversitylibrary.org/page/2415722,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 401
https://www.biodiversitylibrary.org/page/7071874,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 401
https://www.biodiversitylibrary.org/page/51393079,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 53
https://www.biodiversitylibrary.org/page/61514079,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1965,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 20
https://www.biodiversitylibrary.org/page/61545150,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 62
https://www.biodiversitylibrary.org/page/61545210,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 118
https://www.biodiversitylibrary.org/page/61545274,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 178
https://www.biodiversitylibrary.org/page/61614709,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 36
https://www.biodiversitylibrary.org/page/61432107,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 42
https://www.biodiversitylibrary.org/page/61821118,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1994,"Orchid Society of New South Wales.       ",v.59 (1994),English,Page 3
https://www.biodiversitylibrary.org/page/61799419,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.4 (2008:Aug-Sep),English,Page 7
https://www.biodiversitylibrary.org/page/61799421,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.4 (2008:Aug-Sep),English,Page 9
https://www.biodiversitylibrary.org/page/61799423,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.4 (2008:Aug-Sep),English,Page 11
https://www.biodiversitylibrary.org/page/61799424,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.4 (2008:Aug-Sep),English,Page 12
https://www.biodiversitylibrary.org/page/61801421,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.5 (2008:Oct-Nov),English,Page 8
https://www.biodiversitylibrary.org/page/61801422,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.5 (2008:Oct-Nov),English,Page 9
https://www.biodiversitylibrary.org/page/61801423,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.5 (2008:Oct-Nov),English,Page 10
https://www.biodiversitylibrary.org/page/61801424,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.5 (2008:Oct-Nov),English,Page 11
https://www.biodiversitylibrary.org/page/61801425,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.5 (2008:Oct-Nov),English,Page 12
https://www.biodiversitylibrary.org/page/61801426,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.5 (2008:Oct-Nov),English,Page 13
https://www.biodiversitylibrary.org/page/61801429,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.5 (2008:Oct-Nov),English,Page 16
https://www.biodiversitylibrary.org/page/60076081,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 348
https://www.biodiversitylibrary.org/page/51566071,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 348
https://www.biodiversitylibrary.org/page/40145972,Book,Beiträge zu einer Orchideenkunde Central-Amerika's,Hamburg,Druck von T.G. Meissner,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 24
https://www.biodiversitylibrary.org/page/40146067,Book,Beiträge zu einer Orchideenkunde Central-Amerika's,Hamburg,Druck von T.G. Meissner,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 111
https://www.biodiversitylibrary.org/page/5099604,Journal,Belgique horticole,Liége,,1856,"Morren, Édouard,      1833 -1886",t.6 (1856),French,Page 74
https://www.biodiversitylibrary.org/page/5099957,Journal,Belgique horticole,Liége,,1856,"Morren, Édouard,      1833 -1886",t.6 (1856),French,Page 379
https://www.biodiversitylibrary.org/page/5300918,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 115
https://www.biodiversitylibrary.org/page/50746498,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 41
https://www.biodiversitylibrary.org/page/598588,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 257
https://www.biodiversitylibrary.org/page/1497641,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 376
https://www.biodiversitylibrary.org/page/1497645,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 380
https://www.biodiversitylibrary.org/page/1497646,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 381
https://www.biodiversitylibrary.org/page/34048698,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 701
https://www.biodiversitylibrary.org/page/34048765,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 835
https://www.biodiversitylibrary.org/page/11831632,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 93
https://www.biodiversitylibrary.org/page/59528940,Journal,Catalog of orchids,"West Orange, N.J",Joseph Manda Company,1909,"Manda, Joseph Company.       ",1909 Catalog of orchids,English,Page 13
https://www.biodiversitylibrary.org/page/13026928,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 112
https://www.biodiversitylibrary.org/page/467750,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1855,"Hooker, Joseph Dalton,      1817 -1911",v.81=ser.3:v.11 (1855) [no.4825-4890],English,
https://www.biodiversitylibrary.org/page/467937,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1855,"Hooker, Joseph Dalton,      1817 -1911",v.81=ser.3:v.11 (1855) [no.4825-4890],English,
https://www.biodiversitylibrary.org/page/467938,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1855,"Hooker, Joseph Dalton,      1817 -1911",v.81=ser.3:v.11 (1855) [no.4825-4890],English,
https://www.biodiversitylibrary.org/page/432105,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1860,"Hooker, Joseph Dalton,      1817 -1911",v.86=ser.3:v.16 (1860) [no.5157-5222],English,Page 10
https://www.biodiversitylibrary.org/page/21603276,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1716
https://www.biodiversitylibrary.org/page/18916109,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.6,English,Page 1716
https://www.biodiversitylibrary.org/page/35658491,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1716
https://www.biodiversitylibrary.org/page/38161470,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 2",English,
https://www.biodiversitylibrary.org/page/20975531,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 3",English,Page 1716
