﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31034011,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 112
https://www.biodiversitylibrary.org/page/5291527,Book,"Beiträge zu einer Flora der Aequinoctial-Gegenden der neuen Welt  ",Halle a.d.S,D.F.L. Schlechtendal : In Commission bei C.A. Schwetschke,1844,"Klotzsch, Fr.     (Friedrich), 1805 -1860",pt. 3-5,German,Page 439
https://www.biodiversitylibrary.org/page/598929,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 598
https://www.biodiversitylibrary.org/page/35240374,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1911,,v.51 (1911),English,Page 185
https://www.biodiversitylibrary.org/page/519279,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51  ",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 343
https://www.biodiversitylibrary.org/page/519391,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51  ",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 456
https://www.biodiversitylibrary.org/page/1899562,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 19
https://www.biodiversitylibrary.org/page/1899533,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 39
https://www.biodiversitylibrary.org/page/39623631,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1810,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/40576098,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 38
https://www.biodiversitylibrary.org/page/40576100,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 40
https://www.biodiversitylibrary.org/page/46361517,Book,"An enumeration of the plants collected in Bolivia by Miguel Bang : with descriptions of new genera and species  ",New York,[Torrey Botanical Club],1893,"Rusby, Henry Hurd,      1855 -1940",v. 3,English,Page 271
https://www.biodiversitylibrary.org/page/2654467,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.20 (1989),English,Page 62
https://www.biodiversitylibrary.org/page/134437,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 263
https://www.biodiversitylibrary.org/page/38162765,Book,"Flora of the British West Indian islands  ",London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/61526487,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 77
https://www.biodiversitylibrary.org/page/26054567,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,Page 103
https://www.biodiversitylibrary.org/page/25924405,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,Page 659
https://www.biodiversitylibrary.org/page/6543013,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1885,,Jahrg.41 (1885),German,Page 397
https://www.biodiversitylibrary.org/page/20599161,Book,"Hand-list of ferns and fern allies cultivated in the Royal Botanic Gardens  ",London,"Printed for H.M. Stationery Off., by Darling",1906,"Royal Botanic Gardens, Kew.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/37505656,Book,"Historia filicum; an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc  ",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/19530378,Book,"Historia filicum an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc  ",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 346
https://www.biodiversitylibrary.org/page/5436979,Book,"Icones filicum ad eas potissimum species illustrandas destinatæ, quæ hactenus, vel in herbariis delituerunt prorsus incognitae, vel saltem nondum per icones botanicis innotuerunt.Figures and descriptions of ferns, principally of such as have been altogether unnoticed by botanists, or as have not yet been correctly figured  ",Londini,"Prostant Venales Apud Treuttel et Würtz, Treuttel Fil. et Richter; [etc., etc.]",1831,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,Latin,Page CXXIV
