﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39229614,Book,"The accipiters :   goshawk, cooper's hawk, sharp-shinned hawk",,"Denver, Colo",1979,"United States.  Bureau of Land Management.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/52414892,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.28 (1940-1942),English,Page 503
https://www.biodiversitylibrary.org/page/39185905,Book,Annotated bibliography of 40 birds in the California desert,,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39186275,Book,Annotated bibliography of 40 birds in the California desert,,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39186276,Book,Annotated bibliography of 40 birds in the California desert,,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39186277,Book,Annotated bibliography of 40 birds in the California desert,,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39186278,Book,Annotated bibliography of 40 birds in the California desert,,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39186279,Book,Annotated bibliography of 40 birds in the California desert,,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39186280,Book,Annotated bibliography of 40 birds in the California desert,,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39186281,Book,Annotated bibliography of 40 birds in the California desert,,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/58452141,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/56511555,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 154
https://www.biodiversitylibrary.org/page/15938424,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page iii
https://www.biodiversitylibrary.org/page/15938671,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,
https://www.biodiversitylibrary.org/page/15938797,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page 294
https://www.biodiversitylibrary.org/page/15938798,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page 295
https://www.biodiversitylibrary.org/page/50819048,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 53
https://www.biodiversitylibrary.org/page/52638004,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 26
https://www.biodiversitylibrary.org/page/52638102,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 94
https://www.biodiversitylibrary.org/page/52638103,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 95
https://www.biodiversitylibrary.org/page/52708822,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1580
https://www.biodiversitylibrary.org/page/52708823,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1581
https://www.biodiversitylibrary.org/page/52738598,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3131
https://www.biodiversitylibrary.org/page/52738600,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3133
https://www.biodiversitylibrary.org/page/52744229,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3684
https://www.biodiversitylibrary.org/page/52744230,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3685
https://www.biodiversitylibrary.org/page/52865012,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5825
https://www.biodiversitylibrary.org/page/50959824,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 155
https://www.biodiversitylibrary.org/page/50959828,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 159
https://www.biodiversitylibrary.org/page/50746579,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 122
https://www.biodiversitylibrary.org/page/49784994,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 76
https://www.biodiversitylibrary.org/page/49785058,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 140
https://www.biodiversitylibrary.org/page/51188747,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 233
https://www.biodiversitylibrary.org/page/51034637,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 156-157
