﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21538411,Book,Animal life and human progress,London,Constable,1919,"Dendy, Arthur,      1865 -1925",,English,Page 76
https://www.biodiversitylibrary.org/page/38445432,Book,Animal life and human progress,London,Constable and Company Ltd,1919,"Dendy, Arthur,      1865 -1925",,English,
https://www.biodiversitylibrary.org/page/24301115,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 322
https://www.biodiversitylibrary.org/page/15690069,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 322
https://www.biodiversitylibrary.org/page/40935226,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 849
https://www.biodiversitylibrary.org/page/6242108,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 74
https://www.biodiversitylibrary.org/page/6380203,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 346
https://www.biodiversitylibrary.org/page/38668161,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 113
https://www.biodiversitylibrary.org/page/55714591,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 83
https://www.biodiversitylibrary.org/page/48296228,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.1 (2000),English,Page 36
https://www.biodiversitylibrary.org/page/32725971,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 10
https://www.biodiversitylibrary.org/page/32725962,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 19
