﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28097433,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 254
https://www.biodiversitylibrary.org/page/28097536,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 357
https://www.biodiversitylibrary.org/page/28097559,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 380
https://www.biodiversitylibrary.org/page/4681234,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 31
https://www.biodiversitylibrary.org/page/12874309,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 263
https://www.biodiversitylibrary.org/page/52405331,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 54
https://www.biodiversitylibrary.org/page/6212754,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 34
https://www.biodiversitylibrary.org/page/6212755,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 35
https://www.biodiversitylibrary.org/page/659090,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 86
https://www.biodiversitylibrary.org/page/659562,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 557
https://www.biodiversitylibrary.org/page/51189881,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 42
