﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085727,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 368
https://www.biodiversitylibrary.org/page/53649569,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 86
https://www.biodiversitylibrary.org/page/47828449,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 288
https://www.biodiversitylibrary.org/page/13169515,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 278
https://www.biodiversitylibrary.org/page/13169516,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 279
https://www.biodiversitylibrary.org/page/13169517,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 280
https://www.biodiversitylibrary.org/page/13169518,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 281
https://www.biodiversitylibrary.org/page/13169522,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 285
https://www.biodiversitylibrary.org/page/49470623,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-59,English,Page 3
https://www.biodiversitylibrary.org/page/49470659,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-59,English,Page 39
https://www.biodiversitylibrary.org/page/49470660,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-59,English,Page 40
https://www.biodiversitylibrary.org/page/49470661,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-59,English,Page 41
https://www.biodiversitylibrary.org/page/60310664,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 3
https://www.biodiversitylibrary.org/page/60310700,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 39
https://www.biodiversitylibrary.org/page/60310701,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 40
https://www.biodiversitylibrary.org/page/60310702,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 41
