﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6871560,Book,Anaerobiosis in invertebrates,"Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 288
https://www.biodiversitylibrary.org/page/14442110,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 16
https://www.biodiversitylibrary.org/page/6790618,Book,The biology of the Protozoa,Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 25
https://www.biodiversitylibrary.org/page/6788765,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 24
https://www.biodiversitylibrary.org/page/6789098,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 357
https://www.biodiversitylibrary.org/page/12041289,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 160
https://www.biodiversitylibrary.org/page/12041294,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 165
https://www.biodiversitylibrary.org/page/12041295,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 166
https://www.biodiversitylibrary.org/page/12041447,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 318
https://www.biodiversitylibrary.org/page/12041459,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 330
https://www.biodiversitylibrary.org/page/52065612,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 160
https://www.biodiversitylibrary.org/page/52065617,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 165
https://www.biodiversitylibrary.org/page/52065770,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 318
https://www.biodiversitylibrary.org/page/52065782,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 330
https://www.biodiversitylibrary.org/page/6255876,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 160
https://www.biodiversitylibrary.org/page/6255881,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 165
https://www.biodiversitylibrary.org/page/6256046,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 330
https://www.biodiversitylibrary.org/page/6871996,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 378
https://www.biodiversitylibrary.org/page/6871997,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 379
https://www.biodiversitylibrary.org/page/6872063,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 445
https://www.biodiversitylibrary.org/page/50486246,Book,Lehrbuch der Protozoenkunde : eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,Fischer,1909,"Doflein, Franz,      1873 -1924",,German,Page 258
https://www.biodiversitylibrary.org/page/50486896,Book,Lehrbuch der Protozoenkunde : eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,Fischer,1909,"Doflein, Franz,      1873 -1924",,German,Page 908
https://www.biodiversitylibrary.org/page/997052,Book,Lehrbuch der Protozoenkunde; eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1916,"Doflein, Franz,      1873 -1924",,German,Page 320
https://www.biodiversitylibrary.org/page/14321378,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1916,"Instituto Oswaldo Cruz       ",t.8 1916,English,Page 66
https://www.biodiversitylibrary.org/page/7235706,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 829
https://www.biodiversitylibrary.org/page/7235707,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 830
https://www.biodiversitylibrary.org/page/6793687,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 665
https://www.biodiversitylibrary.org/page/6884312,Book,Protozoology,"Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 600
https://www.biodiversitylibrary.org/page/6884313,Book,Protozoology,"Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 601
https://www.biodiversitylibrary.org/page/10191890,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1908,"Kölliker, Albert,      1817 -1905",Bd.90 (1908),German,Page 662
https://www.biodiversitylibrary.org/page/10191897,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1908,"Kölliker, Albert,      1817 -1905",Bd.90 (1908),German,Page 669
