﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325275,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 44
https://www.biodiversitylibrary.org/page/36004441,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom",London,"Printed by T. Bensley, and published by the author",1797,"Andrews, Henry Charles,      active 1799 -1828",v.3-4 (1797-1811),English,Index for Vol.III
https://www.biodiversitylibrary.org/page/33548224,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.3,French,Page 201
https://www.biodiversitylibrary.org/page/34197830,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 751
https://www.biodiversitylibrary.org/page/723180,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 666
https://www.biodiversitylibrary.org/page/33343699,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 656
https://www.biodiversitylibrary.org/page/700491,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 27
https://www.biodiversitylibrary.org/page/25774899,Book,"A general system of nature, through the three grand kingdoms of animals, vegetables, and minerals, systematically divided into their several classes, orders, genera, species, and varieties, with their habitations, manners, economy, structure and peculiarities",London,"Printed for Lackington, ALlen, and Co., Temple of the Muses, Finsbury Square",1802,"Linné, Carl von,      1707 -1778",v. 5 (1802),English,Page 283
https://www.biodiversitylibrary.org/page/48083694,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Longman, Hurst, Rees, Orme, and Brown",1810,"Aiton, William,      1731 -1793",v.1 (1810),English,Page 300
https://www.biodiversitylibrary.org/page/6167147,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 4,English,Page 292
https://www.biodiversitylibrary.org/page/63589628,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 203
https://www.biodiversitylibrary.org/page/59960928,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 49
https://www.biodiversitylibrary.org/page/43518447,Book,Jardin de la Malmaison,A Paris,"De l'imprimerie de Crapelet, et se trouve chez l'auteur",1804,"Ventenat, É. P.     (Étienne Pierre), 1757 -1808",t.2 (1804),French,
https://www.biodiversitylibrary.org/page/8372738,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 293
https://www.biodiversitylibrary.org/page/35313634,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,
https://www.biodiversitylibrary.org/page/13642963,Journal,Magazin für die Botanik,Zurich,Ziegler und Söhne,1790,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 1790,German,
https://www.biodiversitylibrary.org/page/392140,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 63
https://www.biodiversitylibrary.org/page/37074143,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1818,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.9=Bd.1 (1818),,Page 114
https://www.biodiversitylibrary.org/page/161685,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1846,"Candolle, Augustin Pyramus de,      1778 -1841",v.10 (1846),Latin,Page 4
https://www.biodiversitylibrary.org/page/161686,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1846,"Candolle, Augustin Pyramus de,      1778 -1841",v.10 (1846),Latin,Page 5
https://www.biodiversitylibrary.org/page/47009780,Book,"Southern Africa. A geography and natural history of the country, colonies, and inhabitants from the Cape of Good Hope to Angola, together with notices of their origins, manners, habits, customs, traditions, superstitions, religious usages, languages, past and present conditions, manufactures, wepons, etc. ...",London,"Arthur Hall, Virtue, and Co",1856,"Fleming, Francis Patrick.       ",,English,Page 490
https://www.biodiversitylibrary.org/page/7392398,Book,Summae plantarum a Fulgentio Vitman in lucem editae anno 1789 supplementum. Tomus I,Mediolani,Apud Pirotam et Masperum,1802,"Vitman, Fulgenzio Antonio Maria, ‏      1728 -1806",,Latin,Page 230
https://www.biodiversitylibrary.org/page/7348392,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 600
https://www.biodiversitylibrary.org/page/794600,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1791),French,Page 413
https://www.biodiversitylibrary.org/page/43514034,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1:pt.3 (1791),French,Page 413
https://www.biodiversitylibrary.org/page/42525394,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 704
