﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58797307,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 261
https://www.biodiversitylibrary.org/page/58797512,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 672
https://www.biodiversitylibrary.org/page/24531643,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 261
https://www.biodiversitylibrary.org/page/24532090,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 672
https://www.biodiversitylibrary.org/page/58347853,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 261
https://www.biodiversitylibrary.org/page/1013517,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 261
https://www.biodiversitylibrary.org/page/58348300,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 672
https://www.biodiversitylibrary.org/page/1013755,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 692
https://www.biodiversitylibrary.org/page/9192829,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 261
https://www.biodiversitylibrary.org/page/9193296,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 692
https://www.biodiversitylibrary.org/page/21722239,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 261
https://www.biodiversitylibrary.org/page/21722706,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 692
https://www.biodiversitylibrary.org/page/39316746,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 751
https://www.biodiversitylibrary.org/page/26200259,Book,"Beitrag zur Kaefer-Fauna der Aleutischen Inseln, der Insel Sitkha und Neu-Californiens",Moscow?,s.n,1843,"Mannerheim, Carl Gustaf,      1797 -1854",,German,Page 2
https://www.biodiversitylibrary.org/page/7833468,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 387
https://www.biodiversitylibrary.org/page/4276377,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1975,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Page 180
https://www.biodiversitylibrary.org/page/34192356,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 6
https://www.biodiversitylibrary.org/page/34192370,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 20
https://www.biodiversitylibrary.org/page/27877760,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 297
https://www.biodiversitylibrary.org/page/3046088,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 297
https://www.biodiversitylibrary.org/page/58739086,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1958,"Coleopterists Society.       ",v.11-14 (1957-1960),English,Page 20
https://www.biodiversitylibrary.org/page/58739140,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1957,"Coleopterists Society.       ",v.11-14 (1957-1960),English,
https://www.biodiversitylibrary.org/page/58741653,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1976,"Coleopterists Society.       ",v.30-31 (1976-1977),English,
https://www.biodiversitylibrary.org/page/58741739,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1977,"Coleopterists Society.       ",v.30-31 (1976-1977),English,Page 377
https://www.biodiversitylibrary.org/page/58741740,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1977,"Coleopterists Society.       ",v.30-31 (1976-1977),English,Page 378
https://www.biodiversitylibrary.org/page/50669999,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1930,"Brooklyn Entomological Society       ",new ser.:v.11-12 (1930-1932),English,Page 122
https://www.biodiversitylibrary.org/page/16344012,Journal,Entomological news,[Philadelphia],American Entomological Society,1975,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 91
https://www.biodiversitylibrary.org/page/16344013,Journal,Entomological news,[Philadelphia],American Entomological Society,1975,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 92
https://www.biodiversitylibrary.org/page/16344014,Journal,Entomological news,[Philadelphia],American Entomological Society,1975,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 93
https://www.biodiversitylibrary.org/page/51901409,Journal,Etudes entomologiques,Helsingfors,Imprimerie de la Société de Litérature Finnoise,1855,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",v.1-4 (1852-1855),French,Page 79
https://www.biodiversitylibrary.org/page/52459296,Journal,Etudes entomologiques,Helsingfors,Imprimerie de la Société de Litérature Finnoise,1853,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",v.1-11 (1852-1862),French,Page 79
https://www.biodiversitylibrary.org/page/28194260,Journal,Gayana,"Concepción, Chile","Universidad de Concepción, Chile",2001,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.65:no.1 (2001),Spanish,Page 68
https://www.biodiversitylibrary.org/page/33766277,Book,Guide to California insects,Berkeley,The Law press,1913,"Woodworth, C. W.     (Charles William), 1865 -1940",,English,Page 251
https://www.biodiversitylibrary.org/page/41080602,Journal,The Humming bird,London [etc.],A. Boucard,1893,"Boucard, Adolphe,      1839 -1905",v.3(1893),English,Page 48
https://www.biodiversitylibrary.org/page/6267874,Book,An illustrated synopsis of the principal larval forms of the order Coleoptera,"Brooklyn, N.Y",The Brooklyn Entomological Society,1931,"Böving, Adam Giede,      1869 -1957",,English,Page 122
https://www.biodiversitylibrary.org/page/8207146,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1923,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.12-15 (1920-1923),English,Page 35
https://www.biodiversitylibrary.org/page/12320429,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.15 (1923),English,Page 35
https://www.biodiversitylibrary.org/page/17629797,Book,"List of the Coleoptera of Southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California Academy of Sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 14
https://www.biodiversitylibrary.org/page/18838789,Book,"List of the Coleoptera of southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California academy of sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 14
https://www.biodiversitylibrary.org/page/17629870,Book,"List of the Coleoptera of Southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California Academy of Sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 68
https://www.biodiversitylibrary.org/page/18838862,Book,"List of the Coleoptera of southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California academy of sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 68
https://www.biodiversitylibrary.org/page/59810446,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1950,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.30:fasc.1 (1950),French,p. 161
https://www.biodiversitylibrary.org/page/28666973,Book,"The natural history of Washington territory, with much relating to Minnesota, Nebraska, Kansas, Oregon, and California, between the thirty-sixth and forty-ninth parallels of latitude, being those parts of the final reports on the survey of the Northern Pacific railroad route, containing the climate and physical geography, with full catalogues and descriptions of the plants and animals collected from 1853 to 1857",New York,Baillière brothers,1859,"Gray, Asa,      1810 -1888",,English,Page 72
https://www.biodiversitylibrary.org/page/33928861,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1879-1881,"Deyrolle, Émile,      1838 -1917",v.1-3 (1879-1881),French,Page 448
https://www.biodiversitylibrary.org/page/6250972,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1937,"San Diego Society of Natural History.       ",no.2 (1937),English,Page 26
https://www.biodiversitylibrary.org/page/3816746,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1901,"California Academy of Sciences       ",no.8 (1901:Nov.),English,
https://www.biodiversitylibrary.org/page/23283669,Journal,Proceedings,"Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 178
https://www.biodiversitylibrary.org/page/29841483,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,Page 26
https://www.biodiversitylibrary.org/page/33122937,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1868,"Essex Institute.       ",v.6 (1868),English,Page 178
https://www.biodiversitylibrary.org/page/33122982,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1868,"Essex Institute.       ",v.6 (1868),English,Page 41
https://www.biodiversitylibrary.org/page/15956416,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1907,"United States National Museum       ",1907,English,Page 68
https://www.biodiversitylibrary.org/page/58429461,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1859,"Baird, Spencer Fullerton,      1823 -1887",v.12:pt.1[b] (1859),English,Page 72
https://www.biodiversitylibrary.org/page/17013126,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.12:bk.2 (1853-1860),English,Page 35
https://www.biodiversitylibrary.org/page/17013163,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.12:bk.2 (1853-1860),English,Page 72
https://www.biodiversitylibrary.org/page/11754593,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1860,"Baird, Spencer Fullerton,      1823 -1887",v.12:bk.2 (1853-1860),English,
https://www.biodiversitylibrary.org/page/11754630,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1860,"Baird, Spencer Fullerton,      1823 -1887",v.12:bk.2 (1853-1860),English,
https://www.biodiversitylibrary.org/page/58426955,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1860,"Baird, Spencer Fullerton,      1823 -1887",v.12:pt.2 (1860),English,Page 72
https://www.biodiversitylibrary.org/page/24729166,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",v.94 (1935-1936),English,Page 61
https://www.biodiversitylibrary.org/page/24729180,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",v.94 (1935-1936),English,Page 75
https://www.biodiversitylibrary.org/page/24729196,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",v.94 (1935-1936),English,Page 91
https://www.biodiversitylibrary.org/page/37703177,Book,The standard natural history,Boston,S.E. Cassino and company,1884,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.2 [Crustacea & Insects] (1884),English,
