﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15130698,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 87
https://www.biodiversitylibrary.org/page/15130770,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 159
https://www.biodiversitylibrary.org/page/13706238,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 219
https://www.biodiversitylibrary.org/page/6238478,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 118
https://www.biodiversitylibrary.org/page/14107236,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 455
https://www.biodiversitylibrary.org/page/14442867,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 251
https://www.biodiversitylibrary.org/page/57427325,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 107
https://www.biodiversitylibrary.org/page/57427591,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 374
https://www.biodiversitylibrary.org/page/57386452,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 158
https://www.biodiversitylibrary.org/page/57386427,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 133
https://www.biodiversitylibrary.org/page/57386436,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 142
https://www.biodiversitylibrary.org/page/57386313,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 19
https://www.biodiversitylibrary.org/page/57386460,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 166
https://www.biodiversitylibrary.org/page/57386483,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 189
https://www.biodiversitylibrary.org/page/57399659,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1981,"Museu Nacional (Brazil)       ",v.56 (1981),Portugese,Page 142
https://www.biodiversitylibrary.org/page/57399654,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1981,"Museu Nacional (Brazil)       ",v.56 (1981),Portugese,Page 137
https://www.biodiversitylibrary.org/page/45102368,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 434
https://www.biodiversitylibrary.org/page/594497,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 303
https://www.biodiversitylibrary.org/page/594645,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 451
https://www.biodiversitylibrary.org/page/594496,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 302
https://www.biodiversitylibrary.org/page/594644,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 450
https://www.biodiversitylibrary.org/page/595108,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",v.2 Insecta. Rhynchota. Hemiptera-Heteroptera. Tingitidæ. Phymatidæ. Aradidæ. Hebridæ. Hydrometrid,,Page 399
https://www.biodiversitylibrary.org/page/14667854,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1910,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v. 25 (1910),Italian,Page 52
https://www.biodiversitylibrary.org/page/8784560,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,Page 206
https://www.biodiversitylibrary.org/page/8880920,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1955,"Brigham Young University.       ",Index v.1-20,English,Page 13
https://www.biodiversitylibrary.org/page/42168076,Book,"Catalogue of orthopterous insects in the collection of the British museum. Part I. Phasmidæ  ",London,Printed by order of the Trustee,1859,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 137
https://www.biodiversitylibrary.org/page/42168134,Book,"Catalogue of orthopterous insects in the collection of the British museum. Part I. Phasmidæ  ",London,Printed by order of the Trustee,1859,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 195
https://www.biodiversitylibrary.org/page/42168130,Book,"Catalogue of orthopterous insects in the collection of the British museum. Part I. Phasmidæ  ",London,Printed by order of the Trustee,1859,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 191
https://www.biodiversitylibrary.org/page/18486555,Book,"Catalogue of orthopterous insects in the collection of the British museum. Part I. Phasmidæ  ",London,Printed by order of the Trustee,1859,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 134
https://www.biodiversitylibrary.org/page/18486613,Book,"Catalogue of orthopterous insects in the collection of the British museum. Part I. Phasmidæ  ",London,Printed by order of the Trustee,1859,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 192
https://www.biodiversitylibrary.org/page/18486609,Book,"Catalogue of orthopterous insects in the collection of the British museum. Part I. Phasmidæ  ",London,Printed by order of the Trustee,1859,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 188
https://www.biodiversitylibrary.org/page/9667107,Book,"Catalogue of the collection of diurnal Lepidoptera formed by the late William Chapman Hewitson, of Otlands, Walton-on Thames; and bequeathed by him to the British Museum  ",London,John Van Voorst,1879,"Hewitson, William C.     (William Chapman), 1806 -1878",,English,Page 72
https://www.biodiversitylibrary.org/page/60711639,Book,"Catalogue of the Ephydridae, with bibliography and description of new species  ",Sacramento,"W. W. Shannon, supt. state printing",1906,"Jones, Burle J.     (Burle Jackson), 1880 -1978",v.1-3 (Incompl.),English,Page 207
https://www.biodiversitylibrary.org/page/22369422,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 860
https://www.biodiversitylibrary.org/page/22369412,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 850
https://www.biodiversitylibrary.org/page/22368887,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 325
https://www.biodiversitylibrary.org/page/7458029,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 850
https://www.biodiversitylibrary.org/page/7458012,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 860
https://www.biodiversitylibrary.org/page/7457823,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 325
https://www.biodiversitylibrary.org/page/12634945,Book,"Catalogue of the nearctic Hemiptera-Heteroptera  ",Philadelphia,American Entomological Society,1910,"Banks, Nathan,      1868 -1953",,English,Page 30
https://www.biodiversitylibrary.org/page/7802678,Book,"Check list of the Hemiptera (excepting the Aphidid, Aleurodid and Coccid) of America, north of Mexico  ",New York,New York Entomological Society,1916,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 38
https://www.biodiversitylibrary.org/page/7802740,Book,"Check list of the Hemiptera (excepting the Aphidid, Aleurodid and Coccid) of America, north of Mexico  ",New York,New York Entomological Society,1916,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 100
https://www.biodiversitylibrary.org/page/2559512,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1948,"American Entomological Society.       ",v.58-59 (1947-1948),English,Page 265
https://www.biodiversitylibrary.org/page/8989261,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1879,"Entomologischer Verein in Stettin.       ",Jahrg.40 (1879),German,Page 445
https://www.biodiversitylibrary.org/page/9189293,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1879,"Entomologischer Verein in Stettin.       ",Jahrg.40 (1879) [Lacks:pg.4-5],German,Page 445
https://www.biodiversitylibrary.org/page/13930159,Book,"The genera of diurnal lepidoptera : comprising their generic characters, a notice of their habits and transformations, and a catalogue of the species of each genus  ",London,"Longman, Brown, Green, and Longmans",1846-1850,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1846-1850),English,viii
https://www.biodiversitylibrary.org/page/10425116,Book,"Historical Sketch of the generic names proposed for butterflies, A contribution to systematic nomenclature  ",Salem,Naturalist's Agency,1875,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 165
https://www.biodiversitylibrary.org/page/24063507,Book,"Historical Sketch of the generic names proposed for butterflies, A contribution to systematic nomenclature  ",Salem,Naturalist's Agency,1875,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 165
https://www.biodiversitylibrary.org/page/51090867,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1889,"Asiatic Society of Bengal       ",v.58:pt.2:suppl.1-2 (1889),English,Page 159
https://www.biodiversitylibrary.org/page/50767503,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1987,"New York Entomological Society.       ",v.95 (1987),English,Page 177
https://www.biodiversitylibrary.org/page/50807203,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1994,"New York Entomological Society.       ",v.102 (1994),English,Page 495
https://www.biodiversitylibrary.org/page/38946973,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1844,"British Museum (Natural History).  Department of Zoology.     ",pt. 1-2&Appendix,English,Page 23
https://www.biodiversitylibrary.org/page/15884481,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien  ",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 87
https://www.biodiversitylibrary.org/page/15884553,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien  ",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 159
https://www.biodiversitylibrary.org/page/14726269,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1904,"Suomen Tiedeseura       ",47 (1904-1905),Swedish,Page 15
https://www.biodiversitylibrary.org/page/15371767,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1908,"Suomen Tiedeseura       ",51:Afd. A (1908-1909),Swedish,Page 1
https://www.biodiversitylibrary.org/page/53394301,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1933,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.9:no.1-4 (1933),English,
https://www.biodiversitylibrary.org/page/53394325,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1933,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.9:no.1-4 (1933),English,Page 71
https://www.biodiversitylibrary.org/page/30826761,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 417
https://www.biodiversitylibrary.org/page/28690316,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,
https://www.biodiversitylibrary.org/page/11639971,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1894,"Cambridge Entomological Club.       ",v.7 (1894-1896),English,Page 135
