﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274072,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 114
https://www.biodiversitylibrary.org/page/39153919,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2563
https://www.biodiversitylibrary.org/page/2143425,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 550
https://www.biodiversitylibrary.org/page/34934397,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",10,English,
https://www.biodiversitylibrary.org/page/21933475,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 149
https://www.biodiversitylibrary.org/page/40795013,Book,Flora and fauna of Bucks County,New York,Lewis,1905,"Moyer, I. S.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/7382757,Book,"Handbook of the flora of Philadelphia and vicinity, containing data relating to the plants within the following radius: eastern Pennsylvania; all of New Jersey except the northern counties; and New Castle County, Delaware, with keys for identification of species",Philadelphia,Philadelphia Botanical Club,1905,"Brown, Stewardson,      1867 -1921",,English,Page 186
https://www.biodiversitylibrary.org/page/7382769,Book,"Handbook of the flora of Philadelphia and vicinity, containing data relating to the plants within the following radius: eastern Pennsylvania; all of New Jersey except the northern counties; and New Castle County, Delaware, with keys for identification of species",Philadelphia,Philadelphia Botanical Club,1905,"Brown, Stewardson,      1867 -1921",,English,Page 191
https://www.biodiversitylibrary.org/page/37494093,Book,"Handbook of the flora of Philadelphia and vicinity, containing data relating to the plants within the following radius: eastern Pennsylvania; all of New Jersey except the northern counties; and New Castle County, Delaware, with keys for identification of species",Philadelphia,Philadelphia Botanical Club,1905,"Brown, Stewardson,      1867 -1921",,English,
https://www.biodiversitylibrary.org/page/37494099,Book,"Handbook of the flora of Philadelphia and vicinity, containing data relating to the plants within the following radius: eastern Pennsylvania; all of New Jersey except the northern counties; and New Castle County, Delaware, with keys for identification of species",Philadelphia,Philadelphia Botanical Club,1905,"Brown, Stewardson,      1867 -1921",,English,
https://www.biodiversitylibrary.org/page/448926,Book,Illustriertes Handbuch der Laubholzkunde :Charakteristik der in Mitteleuropa heimischen und im freien angepflanzten angiospermen Geho¨lz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen,Jena,G. Fischer,1906,"Schneider, Camillo,      1876 -1951",vol. 1,German,Page 738
https://www.biodiversitylibrary.org/page/8368096,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 148
https://www.biodiversitylibrary.org/page/2181613,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 870
https://www.biodiversitylibrary.org/page/6332099,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 659
https://www.biodiversitylibrary.org/page/26293686,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 655
https://www.biodiversitylibrary.org/page/26293688,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 657
