﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6604313,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 649
https://www.biodiversitylibrary.org/page/6604328,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 675
https://www.biodiversitylibrary.org/page/6604336,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 683
https://www.biodiversitylibrary.org/page/1327082,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 58
https://www.biodiversitylibrary.org/page/1327229,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 59
https://www.biodiversitylibrary.org/page/58127547,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 58
https://www.biodiversitylibrary.org/page/58127548,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 59
https://www.biodiversitylibrary.org/page/18665148,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 705
https://www.biodiversitylibrary.org/page/1823820,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 705
https://www.biodiversitylibrary.org/page/18362855,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 705
https://www.biodiversitylibrary.org/page/1346954,Book,Descriptive catalogue of the Medusæ of the Australian seas. In two parts: Part I. Scyphomedusæ. Part II. Hydromedusæ,Sydney,"C. Potter, government printer",1887,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 10
https://www.biodiversitylibrary.org/page/1346967,Book,Descriptive catalogue of the Medusæ of the Australian seas. In two parts: Part I. Scyphomedusæ. Part II. Hydromedusæ,Sydney,"C. Potter, government printer",1887,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 32
