﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14130304,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 15
https://www.biodiversitylibrary.org/page/15926683,Journal,Discovery reports,London,Cambridge University Press,1931,"Institute of Oceanographic Sciences (Great Britain)       ",v.3 (1932),English,Page 272
https://www.biodiversitylibrary.org/page/15926703,Journal,Discovery reports,London,Cambridge University Press,1931,"Institute of Oceanographic Sciences (Great Britain)       ",v.3 (1932),English,Page 292
https://www.biodiversitylibrary.org/page/30416209,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1916,"Royal Dublin Society.       ",new ser.:v.15 (1916-1920),English,Page 234
https://www.biodiversitylibrary.org/page/30416210,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1916,"Royal Dublin Society.       ",new ser.:v.15 (1916-1920),English,Page 235
https://www.biodiversitylibrary.org/page/1061780,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,
https://www.biodiversitylibrary.org/page/1061829,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page 117
https://www.biodiversitylibrary.org/page/882816,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page xv
https://www.biodiversitylibrary.org/page/882881,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page 118
https://www.biodiversitylibrary.org/page/35998518,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page 118
https://www.biodiversitylibrary.org/page/2118631,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1911,"Chun, Carl,      1852 -1914",Bd.9:Lfg.1 (1911) [Text],German,Page 52
https://www.biodiversitylibrary.org/page/2118644,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1911,"Chun, Carl,      1852 -1914",Bd.9:Lfg.1 (1911) [Text],German,Page 65
https://www.biodiversitylibrary.org/page/5936825,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1905,"Chun, Carl,      1852 -1914",Bd.9 [Atlas],German,
https://www.biodiversitylibrary.org/page/30125380,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Bd.26=no.685-708 (1903),German,Page 410
https://www.biodiversitylibrary.org/page/1785378,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1906,,Bd. 13 (1906),German,Page 360
