﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12563901,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1861,"Naturhistorischer Verein in Augsburg.       ",v.14 (1861),German,Page 27
https://www.biodiversitylibrary.org/page/33656113,Journal,Botanische Zeitung,Berlin,A. Förstner,1896,"Mohl, Hugo von,      1805 -1872",Jahrg.54 (1896) [Lacks:pg.61],German,Column XXIX
https://www.biodiversitylibrary.org/page/29991281,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 411
https://www.biodiversitylibrary.org/page/47173592,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1873,,Jahrg.29 (1873),German,Page 329
https://www.biodiversitylibrary.org/page/10538056,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 97
https://www.biodiversitylibrary.org/page/3023693,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 195
https://www.biodiversitylibrary.org/page/50344805,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page 153
https://www.biodiversitylibrary.org/page/3844640,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1878,"Societas pro Fauna et Flora Fennica       ",Haft. 3 (1878),Swedish,Page 43
https://www.biodiversitylibrary.org/page/33737777,Journal,Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,"In Kommission bei Wiegandt, Hempel & Parey [etc.]",1873,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Jahrg.16 (1873),German,Page 253
https://www.biodiversitylibrary.org/page/30360982,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 6 (1886-87),Italian,Page 25
https://www.biodiversitylibrary.org/page/17157480,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 89
https://www.biodiversitylibrary.org/page/14797678,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/32994328,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1888,,"anno 8-9, 1888-1889",Italian,Page 300
https://www.biodiversitylibrary.org/page/15152536,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1910,"Svenska botaniska föreningen.       ",bd.4 (1910),Swedish,Page 11
https://www.biodiversitylibrary.org/page/48320748,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 121
https://www.biodiversitylibrary.org/page/10457221,Book,"Utkast til svenska växternas naturhistoria : eller, Sveriges fanerogamer skildrade i korthet med deras växställen och utbredning m. m., deras egenskaper, användning och historia i allmänhet",Örebro,N. M. Lindh,1867,"Nyman, Carl Fredrik,      1820 -1893",1-2,Swedish,Page 381
https://www.biodiversitylibrary.org/page/35694258,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1893,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1893,Czech,Page 3
