﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32180620,Book,"Additions et corrections au Volume II de la Faune entomologique du Canada, traitant des hyménoptères",[Québec?,s.n.],1889,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/10291274,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1919,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 277
https://www.biodiversitylibrary.org/page/10291292,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1919,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 295
https://www.biodiversitylibrary.org/page/10291293,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1919,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 296
https://www.biodiversitylibrary.org/page/10291295,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1919,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 298
https://www.biodiversitylibrary.org/page/29849085,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1920,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 241
https://www.biodiversitylibrary.org/page/11256394,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1914,"Entomological Society of America       ",v.7 (1914),English,Page 82
https://www.biodiversitylibrary.org/page/11919720,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 394
https://www.biodiversitylibrary.org/page/13997423,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 644
https://www.biodiversitylibrary.org/page/13997652,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 863
https://www.biodiversitylibrary.org/page/39725570,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 628
https://www.biodiversitylibrary.org/page/39725793,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 841
https://www.biodiversitylibrary.org/page/2518074,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 642
https://www.biodiversitylibrary.org/page/2518317,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 861
https://www.biodiversitylibrary.org/page/56798320,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 133
https://www.biodiversitylibrary.org/page/13875475,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 44
https://www.biodiversitylibrary.org/page/13914024,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 20
https://www.biodiversitylibrary.org/page/13914133,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 129
https://www.biodiversitylibrary.org/page/45750014,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 69
https://www.biodiversitylibrary.org/page/6324883,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 239
https://www.biodiversitylibrary.org/page/6377582,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 237
https://www.biodiversitylibrary.org/page/6405221,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 216
https://www.biodiversitylibrary.org/page/13339460,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 433
https://www.biodiversitylibrary.org/page/15002945,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 561
https://www.biodiversitylibrary.org/page/15002949,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 565
https://www.biodiversitylibrary.org/page/15002952,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 568
https://www.biodiversitylibrary.org/page/14442434,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 268
https://www.biodiversitylibrary.org/page/40017404,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 22
https://www.biodiversitylibrary.org/page/3613241,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 369
https://www.biodiversitylibrary.org/page/44816405,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 369
https://www.biodiversitylibrary.org/page/1663744,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/44941380,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 369
https://www.biodiversitylibrary.org/page/1834818,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1908,"Sociedad Española de Historia Natural.       ",t.8 (1908),Spanish,Page 165
https://www.biodiversitylibrary.org/page/13888787,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1907,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.1 (1907),Italian,Page 289
https://www.biodiversitylibrary.org/page/8336833,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1908,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.2 (1908),Italian,Page 269
https://www.biodiversitylibrary.org/page/8336834,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1908,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.2 (1908),Italian,Page 270
https://www.biodiversitylibrary.org/page/14028984,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1915,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.9 (1914-1915),Italian,Page 157
https://www.biodiversitylibrary.org/page/7880396,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 69
https://www.biodiversitylibrary.org/page/7880399,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 72
https://www.biodiversitylibrary.org/page/7880412,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 85
https://www.biodiversitylibrary.org/page/7880490,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 163
https://www.biodiversitylibrary.org/page/7880498,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 171
https://www.biodiversitylibrary.org/page/7687154,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 136
https://www.biodiversitylibrary.org/page/7687197,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 251
https://www.biodiversitylibrary.org/page/2291134,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 120
https://www.biodiversitylibrary.org/page/2291135,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 121
https://www.biodiversitylibrary.org/page/2291140,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 126
https://www.biodiversitylibrary.org/page/2291172,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 158
https://www.biodiversitylibrary.org/page/2291176,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 162
https://www.biodiversitylibrary.org/page/2291217,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 203
https://www.biodiversitylibrary.org/page/2291236,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 237
https://www.biodiversitylibrary.org/page/2291244,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 245
https://www.biodiversitylibrary.org/page/2291249,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 250
https://www.biodiversitylibrary.org/page/2291279,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 251
https://www.biodiversitylibrary.org/page/2288561,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 142
https://www.biodiversitylibrary.org/page/2288587,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 166
https://www.biodiversitylibrary.org/page/2288595,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 174
https://www.biodiversitylibrary.org/page/2288597,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 176
https://www.biodiversitylibrary.org/page/2288617,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 196
https://www.biodiversitylibrary.org/page/2288623,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 202
https://www.biodiversitylibrary.org/page/2288708,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 259
https://www.biodiversitylibrary.org/page/2288736,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 287
https://www.biodiversitylibrary.org/page/2288737,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 288
https://www.biodiversitylibrary.org/page/2288654,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 354
https://www.biodiversitylibrary.org/page/2288798,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 356
https://www.biodiversitylibrary.org/page/2288800,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 358
https://www.biodiversitylibrary.org/page/2288792,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 380
https://www.biodiversitylibrary.org/page/2288688,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 388
https://www.biodiversitylibrary.org/page/2288690,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 390
https://www.biodiversitylibrary.org/page/30184733,Journal,Bulletin of the Imperial Agricultural Experiment Station in Japan,"Nishigahara, Tokyo",,,"Nōshōmushō Nōji Shikenjō (Japan)       ",1-3,English,Page 108
https://www.biodiversitylibrary.org/page/30184812,Journal,Bulletin of the Imperial Agricultural Experiment Station in Japan,"Nishigahara, Tokyo",,,"Nōshōmushō Nōji Shikenjō (Japan)       ",1-3,English,Page 179
https://www.biodiversitylibrary.org/page/30184820,Journal,Bulletin of the Imperial Agricultural Experiment Station in Japan,"Nishigahara, Tokyo",,,"Nōshōmushō Nōji Shikenjō (Japan)       ",1-3,English,Page 187
https://www.biodiversitylibrary.org/page/40885088,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.2 (1996:Nov.),English,Page 107
https://www.biodiversitylibrary.org/page/40885094,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.2 (1996:Nov.),English,Page 113
https://www.biodiversitylibrary.org/page/40885095,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.2 (1996:Nov.),English,Page 114
https://www.biodiversitylibrary.org/page/40885122,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.2 (1996:Nov.),English,Page 141
https://www.biodiversitylibrary.org/page/40885144,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.2 (1996:Nov.),English,Page 163
https://www.biodiversitylibrary.org/page/40885145,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.2 (1996:Nov.),English,Page 164
https://www.biodiversitylibrary.org/page/54003478,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 152
https://www.biodiversitylibrary.org/page/35478929,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 491
https://www.biodiversitylibrary.org/page/35478938,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 500
https://www.biodiversitylibrary.org/page/35479243,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 805
https://www.biodiversitylibrary.org/page/35479259,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 821
https://www.biodiversitylibrary.org/page/35401301,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",no.91 (1911-1912),English,Page 30
https://www.biodiversitylibrary.org/page/35401751,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.91 (1911-1912),English,Page 30
https://www.biodiversitylibrary.org/page/12837205,Journal,Bulletin,Washington,G.P.O,5,"United States.  Bureau of Entomology.     ",no.1-8 (1883-1891),English,Page 9
https://www.biodiversitylibrary.org/page/12837218,Journal,Bulletin,Washington,G.P.O,5,"United States.  Bureau of Entomology.     ",no.1-8 (1883-1891),English,Page 22
https://www.biodiversitylibrary.org/page/12837239,Journal,Bulletin,Washington,G.P.O,5,"United States.  Bureau of Entomology.     ",no.1-8 (1883-1891),English,Page 43
https://www.biodiversitylibrary.org/page/48893374,Journal,Bulletin,Washington,G.P.O,1885,"United States.  Bureau of Entomology.     ",no.5 (1885),English,Page 22
https://www.biodiversitylibrary.org/page/48893353,Journal,Bulletin,Washington,G.P.O,1885,"United States.  Bureau of Entomology.     ",no.5 (1885),English,Page 43
https://www.biodiversitylibrary.org/page/41971984,Journal,Bulletin,Washington,G.P.O,1896,"United States.  Bureau of Entomology.     ",new ser.:no.6 (1896),English,Page 48
https://www.biodiversitylibrary.org/page/11968929,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Entomology.     ",new ser.:no.36-40 (1902-1903),English,Page 41
https://www.biodiversitylibrary.org/page/41939810,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Entomology.     ",new ser.:no.36 (1902),English,Page 41
https://www.biodiversitylibrary.org/page/41995932,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",new ser.:no.91 (1911),English,Page 28
https://www.biodiversitylibrary.org/page/27878630,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1910,"Entomological Society of Canada (1863-1871)       ",v. 42 (1910),English,Page 207
https://www.biodiversitylibrary.org/page/4144766,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 946
https://www.biodiversitylibrary.org/page/4144767,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 947
https://www.biodiversitylibrary.org/page/4144908,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1001
https://www.biodiversitylibrary.org/page/4570259,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2215
https://www.biodiversitylibrary.org/page/4570292,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2218
https://www.biodiversitylibrary.org/page/4570223,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2255
https://www.biodiversitylibrary.org/page/4570296,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2270
https://www.biodiversitylibrary.org/page/4570316,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2309
https://www.biodiversitylibrary.org/page/4570363,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2331
https://www.biodiversitylibrary.org/page/4570374,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2334
https://www.biodiversitylibrary.org/page/4570432,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2392
https://www.biodiversitylibrary.org/page/4570434,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2428
https://www.biodiversitylibrary.org/page/4570496,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2468
https://www.biodiversitylibrary.org/page/4570597,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2583
https://www.biodiversitylibrary.org/page/10936237,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 246
https://www.biodiversitylibrary.org/page/10936568,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 577
https://www.biodiversitylibrary.org/page/10924676,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 377
https://www.biodiversitylibrary.org/page/10924681,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 382
