﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52146398,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 7
https://www.biodiversitylibrary.org/page/52146400,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 9
https://www.biodiversitylibrary.org/page/52146401,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 10
https://www.biodiversitylibrary.org/page/52146402,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 11
https://www.biodiversitylibrary.org/page/52146415,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 24
https://www.biodiversitylibrary.org/page/59876548,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.1 (1966),French,p. 45
https://www.biodiversitylibrary.org/page/28002622,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 133
https://www.biodiversitylibrary.org/page/598026,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 274
https://www.biodiversitylibrary.org/page/599203,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 156
https://www.biodiversitylibrary.org/page/199237,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 165
https://www.biodiversitylibrary.org/page/199282,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 210
https://www.biodiversitylibrary.org/page/3175735,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1891,"Société royale de botanique de Belgique.       ",t. 30 (1891),French,Page 20
https://www.biodiversitylibrary.org/page/13027040,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 224
https://www.biodiversitylibrary.org/page/3970135,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 554
https://www.biodiversitylibrary.org/page/376003,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1102
https://www.biodiversitylibrary.org/page/707841,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1895,"Smith, John Donnell,      1829 -1928",v.4,Latin,Page 102
https://www.biodiversitylibrary.org/page/2654224,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/2654226,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/2654227,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 7
https://www.biodiversitylibrary.org/page/2654228,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 8
https://www.biodiversitylibrary.org/page/2654312,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 92
https://www.biodiversitylibrary.org/page/2654314,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 94
https://www.biodiversitylibrary.org/page/2654317,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 97
https://www.biodiversitylibrary.org/page/2654327,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 107
https://www.biodiversitylibrary.org/page/7913808,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1974,"Brigham Young University.       ",v.34 (1974),English,Page 150
https://www.biodiversitylibrary.org/page/7913859,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1974,"Brigham Young University.       ",v.34 (1974),English,Page 197
https://www.biodiversitylibrary.org/page/8897539,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1345
https://www.biodiversitylibrary.org/page/31460420,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 168
https://www.biodiversitylibrary.org/page/31460422,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 170
https://www.biodiversitylibrary.org/page/41650225,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 217
https://www.biodiversitylibrary.org/page/2170253,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 92
https://www.biodiversitylibrary.org/page/59945023,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 175
https://www.biodiversitylibrary.org/page/59945387,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 539
https://www.biodiversitylibrary.org/page/47955506,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955511,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955512,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955513,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955515,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955516,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955517,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955518,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955525,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/755516,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 115
https://www.biodiversitylibrary.org/page/755517,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 116
https://www.biodiversitylibrary.org/page/755518,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 117
