﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27870128,Journal,Biologiske meddelelser,Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 125
https://www.biodiversitylibrary.org/page/63531924,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1980,"Australia       ",no.53 (1980:Dec),English,Page 3
https://www.biodiversitylibrary.org/page/26123327,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 24
https://www.biodiversitylibrary.org/page/42382572,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 411
https://www.biodiversitylibrary.org/page/62004614,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 100
https://www.biodiversitylibrary.org/page/62814062,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 136
https://www.biodiversitylibrary.org/page/62814405,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 378
https://www.biodiversitylibrary.org/page/53746800,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 117
https://www.biodiversitylibrary.org/page/62479185,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 964
https://www.biodiversitylibrary.org/page/49814977,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1959,"Royal Botanic Gardens (Vic.)       ",v.1:no.2 (1955:Dec.),,Page 99
https://www.biodiversitylibrary.org/page/49934386,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1967,"Royal Botanic Gardens (Vic.)       ",v.1:no.3 (1967:Jul.),,Page 153
https://www.biodiversitylibrary.org/page/49934385,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1967,"Royal Botanic Gardens (Vic.)       ",v.1:no.3 (1967:Jul.),,Page 154
https://www.biodiversitylibrary.org/page/49934384,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1967,"Royal Botanic Gardens (Vic.)       ",v.1:no.3 (1967:Jul.),,Page 155
https://www.biodiversitylibrary.org/page/51230706,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 125
https://www.biodiversitylibrary.org/page/60009969,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.313-611 (2013),English,Page 521
https://www.biodiversitylibrary.org/page/60018591,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2017,"Western Australia.  Department of Agriculture     ",v.28 (2017),English,Page 236
https://www.biodiversitylibrary.org/page/499239,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 419
https://www.biodiversitylibrary.org/page/40086883,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1972,"Field Naturalists' Club of Victoria.       ",v.89 (1972),English,Page 298
https://www.biodiversitylibrary.org/page/62580245,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1972,"Field Naturalists' Club of Victoria.       ",v.88-89 (1971-1972),English,Page 298
