﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28003236,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 743
https://www.biodiversitylibrary.org/page/50628837,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 154
https://www.biodiversitylibrary.org/page/13026940,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 124
https://www.biodiversitylibrary.org/page/2368632,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 65
https://www.biodiversitylibrary.org/page/2646221,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 41
https://www.biodiversitylibrary.org/page/2646220,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 42
https://www.biodiversitylibrary.org/page/62421906,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1241
https://www.biodiversitylibrary.org/page/56845591,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 59
https://www.biodiversitylibrary.org/page/56845731,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 172
https://www.biodiversitylibrary.org/page/18866589,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 217
https://www.biodiversitylibrary.org/page/18866591,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 219
https://www.biodiversitylibrary.org/page/6027218,Book,The genus Phoradendron :a monographic revision,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 217
https://www.biodiversitylibrary.org/page/8439562,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1959,"Arnold Arboretum.       ",v.40 (1959),,Page 206
https://www.biodiversitylibrary.org/page/2201328,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 489
https://www.biodiversitylibrary.org/page/2043752,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 587
https://www.biodiversitylibrary.org/page/2044411,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,
https://www.biodiversitylibrary.org/page/59945175,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 327
https://www.biodiversitylibrary.org/page/59945428,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 580
https://www.biodiversitylibrary.org/page/59947058,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 221
https://www.biodiversitylibrary.org/page/50366786,Book,Plantae novae vel minus cognitae ex herbario Horti Thenensis. Plantes nouvelles ou peu connues contenues dans l'herbier de l'Hortus Thenensis. Avec les descriptions ou annotations de M. Ém. de Wildeman. v. 1- Mars 1904,Bruxelles,Monnom,1908,"Wildeman, E. de     (Emile), 1866 -1947",v.2 (1908),French,
https://www.biodiversitylibrary.org/page/50366787,Book,Plantae novae vel minus cognitae ex herbario Horti Thenensis. Plantes nouvelles ou peu connues contenues dans l'herbier de l'Hortus Thenensis. Avec les descriptions ou annotations de M. Ém. de Wildeman. v. 1- Mars 1904,Bruxelles,Monnom,1908,"Wildeman, E. de     (Emile), 1866 -1947",v.2 (1908),French,
https://www.biodiversitylibrary.org/page/61992736,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 110
https://www.biodiversitylibrary.org/page/2398625,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.9:no.4 (1940),English,Page 284
https://www.biodiversitylibrary.org/page/2399602,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 176
https://www.biodiversitylibrary.org/page/2381462,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 121
https://www.biodiversitylibrary.org/page/2388170,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 403
https://www.biodiversitylibrary.org/page/5873550,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 203
