﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31033829,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 86
https://www.biodiversitylibrary.org/page/55444407,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1889,"Société botanique de Lyon.       ",Annee 16 (1889),French,Page 158
https://www.biodiversitylibrary.org/page/33886593,Journal,Botanische Zeitung,Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Page 31
https://www.biodiversitylibrary.org/page/33886598,Journal,Botanische Zeitung,Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Page 36
https://www.biodiversitylibrary.org/page/33886680,Journal,Botanische Zeitung,Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Page 80
https://www.biodiversitylibrary.org/page/45225884,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.4,English,Page 94
https://www.biodiversitylibrary.org/page/63495164,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 71
https://www.biodiversitylibrary.org/page/62680920,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 145
https://www.biodiversitylibrary.org/page/62681949,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1136
https://www.biodiversitylibrary.org/page/62338153,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 558
https://www.biodiversitylibrary.org/page/40576098,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 38
https://www.biodiversitylibrary.org/page/40597198,Book,Epimeliæ botanicæ,Pragae,Typis Filiorum A. Haase,1849,"Presl, K. B.      1794 -1852",,Latin,Page 14
https://www.biodiversitylibrary.org/page/39081555,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.1-2 (2000),English,Page 35
https://www.biodiversitylibrary.org/page/39081523,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.1-2 (2000),English,Page 39
