﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60245061,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 158
https://www.biodiversitylibrary.org/page/60245158,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 255
https://www.biodiversitylibrary.org/page/52684366,Book,"Carl von Linné, Vollständiges Natursystem",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",8,German,Page 756
https://www.biodiversitylibrary.org/page/52710903,Book,"Carl von Linné, Vollständiges Natursystem",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",9,German,Page 430
https://www.biodiversitylibrary.org/page/52734129,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",6,Latin,Page 3795
https://www.biodiversitylibrary.org/page/43259394,Book,A catalogue of the Portland Museum,[S.l.],Skinner,1786,"Skinner and Company.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/20084678,Book,"A catalogue of the Portland Museum, lately the property of the Duchess Dowager of Portland which will be sold by auction, by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... Sundays, and the 5th of June ... excepted ...",London,,1786,"Portland, Margaret Cavendish Holles Harley,   duchess of,   1714 -1785",,English,Page 43
https://www.biodiversitylibrary.org/page/55150215,Book,"A catalogue of the Portland Museum, lately the property of the Duchess Dowager of Portland, deceased : which will be sold by auction by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... at her late dwelling-house, in Privy-garden, Whitehall : by order of the acting executrix",[London],[Mr. Skinner and Co.],1786,"Lightfoot, John,      1735 -1788",,English,Page 43
https://www.biodiversitylibrary.org/page/51218513,Book,"Des Ritters Carl von Linné ... Vollständiges Natursystem : nach der zwölften lateinischen Ausgabe, und nach Anleitung des holländischen Houttuynischen Werks, mit einer ausführlichen Erklärung",Nürnberg,bey Gabriel Nicolaus Raspe,1776,"Linné, Carl von,      1707 -1778",Suppl. (1776),German,Page 430
https://www.biodiversitylibrary.org/page/6019483,Book,"Elenchus zoophytorum sistens generum adumbrationes generaliores et specierum cognitarum succintas descriptiones, cum selectis auctorum synonymis",Hagae-Comitum,Apud Petrum van Cleef,1766,"Pallas, Peter Simon,      1741 -1811",,Latin,Page 218
https://www.biodiversitylibrary.org/page/28436453,Book,Gemeinnüzzige Naturgeschichte des Thierreichs : darinn die merkwürdigsten und nüzlichsten Thiere in systematischer Ordnung beschrieben und alle Geschlechter in Abbildungen nach der Natur vorgestellet werden,Berlin,bei Gottlieb August Lange,1789,"Borowski, Georg Heinrich,      1746 -1801",Bd.10 [Text] (1789),German,Page 73
https://www.biodiversitylibrary.org/page/43815602,Book,Hand-Buch oder kurze Anweisung wie man Naturalien-Sammlungen mit Nutzen betrachten soll,Leipzig,"Bey Joh. Gottlob Rothe, Buchhändler in Koppenhagen",1766,"Rudolph, Daniel Gottlob,      1726 -1768",,German,Page 113
https://www.biodiversitylibrary.org/page/39153026,Book,Handbuch der Naturgeschichte der skelettlosen ungegliederten Thiere,Leipzig,Im Verlag der Dyk'schen Buchhandlung,1820,"Schweigger, August Friedrich,      1783 -1821",,German,Page 432
https://www.biodiversitylibrary.org/page/50631599,Book,Handbuch der Naturgeschichte der skelettlosen ungegliederten Thiere,Leipzig,Im Verlag der Dyk'schen Buchhandlung,1820,"Schweigger, August Friedrich,      1783 -1821",,German,Page 432
https://www.biodiversitylibrary.org/page/1634849,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.7=no.73-84 (1871),English,Page 59
https://www.biodiversitylibrary.org/page/39696967,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1951,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 91
https://www.biodiversitylibrary.org/page/41943970,Book,The natural history of many curious and uncommon zoophytes : collected from various parts of the globe,London,Printed for Benjamin White and Son ... and Peter Elmsly,1786,"Ellis, John,      1710? -1776",,English,Page 100
https://www.biodiversitylibrary.org/page/2074271,Book,The natural history of many curious and uncommon zoophytes : collected ... by the late John Ellis ...  Systematically arranged and described by the late Daniel Solander,London,B. White and son [etc.],1786,"Ellis, John,      1710? -1776",,English,Page 100
https://www.biodiversitylibrary.org/page/51817522,Book,"Natuurlijke historie der plantdieren, bevattende de algemeene schetzen der geslachten en korte beschryvingen der bekende zoorten, met de bygevoegde naamen der schryveren",Te Amsterdam,by J.B. Elwe,1798,"Pallas, Peter Simon,      1741 -1811",,Dutch,Page 273
https://www.biodiversitylibrary.org/page/12861368,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1857,"Zoological Society of London.       ",pt.24-25 (1856-1857),English,Page 288
https://www.biodiversitylibrary.org/page/32451435,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1857,"Zoological Society of London.       ",pt.25 (1857),English,Page 290
https://www.biodiversitylibrary.org/page/2224773,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 5
https://www.biodiversitylibrary.org/page/2224772,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 6
https://www.biodiversitylibrary.org/page/2224752,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 85
https://www.biodiversitylibrary.org/page/50229840,Book,"Zoophilacium Gronovianum : exhibens animalia quadrupeda, amphibia, pisces, insecta, vermes, mollusca, testacea, et zoophyta",Lugduni Batavorum,Apud Theodorum Haak et Socium et Samuelem et Johannem Luchtmans,1763,"Gronovius, Laurentius Theodorus,      1730 -1777",fasc.1-3,Latin,
