﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33742463,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 247
https://www.biodiversitylibrary.org/page/33742464,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 248
https://www.biodiversitylibrary.org/page/1912287,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 158
https://www.biodiversitylibrary.org/page/38684225,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 368
https://www.biodiversitylibrary.org/page/31295051,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 311
https://www.biodiversitylibrary.org/page/31171549,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 312
https://www.biodiversitylibrary.org/page/2212301,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 260
https://www.biodiversitylibrary.org/page/59945405,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 557
https://www.biodiversitylibrary.org/page/14078502,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1899,,Bd.9 (1899),German,Page 149
https://www.biodiversitylibrary.org/page/14068170,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1903,,Bd.13 (1903),German,Page 49
https://www.biodiversitylibrary.org/page/14068171,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1903,,Bd.13 (1903),German,Page 50
https://www.biodiversitylibrary.org/page/14068172,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1903,,Bd.13 (1903),German,Page 51
https://www.biodiversitylibrary.org/page/31322490,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 247
https://www.biodiversitylibrary.org/page/31322491,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 248
https://www.biodiversitylibrary.org/page/58876032,Journal,Trabajos del Museo de Farmacología,Buenos Aires,"Facultad de Ciencias Médicas, Museo de Farmacología",1909,"Universidad de Buenos Aires.  Museo de Farmacología.     ",no. 21-30,Spanish,Page 89
