﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41932829,Journal,Belgique horticole,Liége,,1851,"Morren, Édouard,      1833 -1886",t.1 (1851),French,Page 248
https://www.biodiversitylibrary.org/page/48334466,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/42826504,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 15
https://www.biodiversitylibrary.org/page/20602088,Journal,The Gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orome, Brown and Green",1829,"Loudon, J. C.     (John Claudius), 1783 -1843",v.5 1829,English,Page 164
https://www.biodiversitylibrary.org/page/32248740,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",v.5 (1829),English,Page 164
https://www.biodiversitylibrary.org/page/51777206,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science",London,William S. Orr and Co,1850,,v.1 (1850),English,Page 5
https://www.biodiversitylibrary.org/page/57984463,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science",London,William S. Orr and Co,1850,,v.2(1850),English,Page 237
https://www.biodiversitylibrary.org/page/57935538,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1828-1830,"Sweet, Robert,      1783 -1835",v.5 (1828-1830),English,
https://www.biodiversitylibrary.org/page/57935697,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1828-1830,"Sweet, Robert,      1783 -1835",v.5 (1828-1830),English,
https://www.biodiversitylibrary.org/page/57935882,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1828-1830,"Sweet, Robert,      1783 -1835",v.5 (1828-1830),English,
https://www.biodiversitylibrary.org/page/57935883,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1828-1830,"Sweet, Robert,      1783 -1835",v.5 (1828-1830),English,
https://www.biodiversitylibrary.org/page/57700981,Journal,"The Horticultural register, and general magazine",London,Baldwin and Cradock,1831,"Paxton, Joseph,   Sir,   1803 -1865",v.1:Intro no.1-12  (1831),English,Page 189
https://www.biodiversitylibrary.org/page/11440486,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 30
https://www.biodiversitylibrary.org/page/2043439,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 274
https://www.biodiversitylibrary.org/page/392370,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 293
https://www.biodiversitylibrary.org/page/52902213,Book,Die pflanzen-mischlinge : ein beitrag zur biologie der gewächse,Berlin,Gebrüder Borntrager,1881,"Focke, Wilhelm Olbers,      1834 -1922",,German,Page 89
https://www.biodiversitylibrary.org/page/20891771,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 510
https://www.biodiversitylibrary.org/page/53360222,Journal,Portefeuille des horticulteurs,Paris,"J.-B. Gros, Rue du Foin Saint-Jacques, 18",1848,,t.2 (1848),French,
