﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59857627,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2018,"Queensland Museum.       ",v.61 (2018-2019),English,Page 109
https://www.biodiversitylibrary.org/page/59857634,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2018,"Queensland Museum.       ",v.61 (2018-2019),English,Page 116
https://www.biodiversitylibrary.org/page/59857640,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2018,"Queensland Museum.       ",v.61 (2018-2019),English,Page 122
https://www.biodiversitylibrary.org/page/59857641,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2018,"Queensland Museum.       ",v.61 (2018-2019),English,Page 123
https://www.biodiversitylibrary.org/page/59857642,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2018,"Queensland Museum.       ",v.61 (2018-2019),English,Page 124
https://www.biodiversitylibrary.org/page/59857643,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2018,"Queensland Museum.       ",v.61 (2018-2019),English,Page 125
https://www.biodiversitylibrary.org/page/59857645,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2018,"Queensland Museum.       ",v.61 (2018-2019),English,Page 127
https://www.biodiversitylibrary.org/page/59857659,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2018,"Queensland Museum.       ",v.61 (2018-2019),English,Page 141
https://www.biodiversitylibrary.org/page/54753187,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 406
https://www.biodiversitylibrary.org/page/54753192,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 411
https://www.biodiversitylibrary.org/page/54753194,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 413
https://www.biodiversitylibrary.org/page/54753201,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 420
https://www.biodiversitylibrary.org/page/54753202,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 421
https://www.biodiversitylibrary.org/page/54753203,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 422
https://www.biodiversitylibrary.org/page/54753237,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 456
https://www.biodiversitylibrary.org/page/54753238,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 457
https://www.biodiversitylibrary.org/page/54753239,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 458
https://www.biodiversitylibrary.org/page/63529157,Journal,Zoosystematics and evolution,Sofia,Pensoft,2024,,v.100:no.2 (2024),English,372
