﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35833807,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 259
https://www.biodiversitylibrary.org/page/7948459,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 319
https://www.biodiversitylibrary.org/page/7964787,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 587
https://www.biodiversitylibrary.org/page/7964986,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 786
https://www.biodiversitylibrary.org/page/7965038,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 838
https://www.biodiversitylibrary.org/page/13282970,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 574
https://www.biodiversitylibrary.org/page/11099542,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 574
https://www.biodiversitylibrary.org/page/27146224,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 83
https://www.biodiversitylibrary.org/page/32166770,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 83
https://www.biodiversitylibrary.org/page/4275197,Book,"Reports on the results of dredging under the supervision of Alexander Agassiz in the Gulf of Mexico (1877-78), in the Caribbean Sea (1878-79), and along the Atlantic Coast of the United States (1880) by the U.S. Coast Survey steamer ""Blake"". XXXV, Description des crustacés de la famille galathéidés recueillis pendant l'expédition / par Alphonse Milne-Edwards et E.L. Bouvier","Cambridge, U.S.A",Printed for the Museum,1897,"Milne-Edwards, Alphonse,      1835 -1900",v.19:no.2 (1897),French,Page 35
https://www.biodiversitylibrary.org/page/4275193,Book,"Reports on the results of dredging under the supervision of Alexander Agassiz in the Gulf of Mexico (1877-78), in the Caribbean Sea (1878-79), and along the Atlantic Coast of the United States (1880) by the U.S. Coast Survey steamer ""Blake"". XXXV, Description des crustacés de la famille galathéidés recueillis pendant l'expédition / par Alphonse Milne-Edwards et E.L. Bouvier","Cambridge, U.S.A",Printed for the Museum,1897,"Milne-Edwards, Alphonse,      1835 -1900",v.19:no.2 (1897),French,Page 39
https://www.biodiversitylibrary.org/page/4275192,Book,"Reports on the results of dredging under the supervision of Alexander Agassiz in the Gulf of Mexico (1877-78), in the Caribbean Sea (1878-79), and along the Atlantic Coast of the United States (1880) by the U.S. Coast Survey steamer ""Blake"". XXXV, Description des crustacés de la famille galathéidés recueillis pendant l'expédition / par Alphonse Milne-Edwards et E.L. Bouvier","Cambridge, U.S.A",Printed for the Museum,1897,"Milne-Edwards, Alphonse,      1835 -1900",v.19:no.2 (1897),French,Page 40
https://www.biodiversitylibrary.org/page/3842539,Book,Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/3842542,Book,Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/3842543,Book,Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 26
