﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858138,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 43
https://www.biodiversitylibrary.org/page/7847407,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 401
https://www.biodiversitylibrary.org/page/62896349,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 65
https://www.biodiversitylibrary.org/page/11243522,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 34
https://www.biodiversitylibrary.org/page/63354920,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 412
https://www.biodiversitylibrary.org/page/52102583,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 51
https://www.biodiversitylibrary.org/page/46831546,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 15
https://www.biodiversitylibrary.org/page/57726332,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.71:no.1 (1971),French,p. 76
https://www.biodiversitylibrary.org/page/57726358,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.71:no.1 (1971),French,p. 102
https://www.biodiversitylibrary.org/page/46908859,Journal,Minutes,"[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 15
https://www.biodiversitylibrary.org/page/42792620,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1901,"American Malacologists, Inc.       ",v.15-16 (1901-1903),English,Page 140
https://www.biodiversitylibrary.org/page/1754421,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16 (1902-1903),English,Page 140
https://www.biodiversitylibrary.org/page/27054163,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16-18 (1902-1905),English,Page 140
https://www.biodiversitylibrary.org/page/42915794,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 264
https://www.biodiversitylibrary.org/page/8283374,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 264
https://www.biodiversitylibrary.org/page/27056131,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 264
https://www.biodiversitylibrary.org/page/7612621,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 399
https://www.biodiversitylibrary.org/page/7612579,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 407
https://www.biodiversitylibrary.org/page/7612714,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 412
https://www.biodiversitylibrary.org/page/7612832,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 1037
https://www.biodiversitylibrary.org/page/7716028,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.109=no.3411-3415 (1960),English,Page 177
https://www.biodiversitylibrary.org/page/21828197,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 5
https://www.biodiversitylibrary.org/page/21828194,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 8
https://www.biodiversitylibrary.org/page/21828193,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 9
https://www.biodiversitylibrary.org/page/21828192,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 10
https://www.biodiversitylibrary.org/page/21828190,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 12
https://www.biodiversitylibrary.org/page/21828189,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 13
https://www.biodiversitylibrary.org/page/10251954,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.401 (1963),English,Page 61
https://www.biodiversitylibrary.org/page/58040292,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,Page 158
https://www.biodiversitylibrary.org/page/49958174,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 43
https://www.biodiversitylibrary.org/page/42399369,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 72
https://www.biodiversitylibrary.org/page/57549784,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 81
