﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46051768,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1983,"Museum G. Frey, Munich.       ",Bd.31-32 (1983),German,Page 132
https://www.biodiversitylibrary.org/page/46051774,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1983,"Museum G. Frey, Munich.       ",Bd.31-32 (1983),German,Page 138
https://www.biodiversitylibrary.org/page/46051779,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1983,"Museum G. Frey, Munich.       ",Bd.31-32 (1983),German,Page 143
https://www.biodiversitylibrary.org/page/46051780,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1983,"Museum G. Frey, Munich.       ",Bd.31-32 (1983),German,Page 144
https://www.biodiversitylibrary.org/page/24480646,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 308
https://www.biodiversitylibrary.org/page/59247866,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 308
https://www.biodiversitylibrary.org/page/63101812,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 147
https://www.biodiversitylibrary.org/page/63102030,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 215
https://www.biodiversitylibrary.org/page/63102032,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/63102035,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/63102038,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 223
