﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59244670,Book,1981 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 1,English,Page 91
https://www.biodiversitylibrary.org/page/16167543,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 35
https://www.biodiversitylibrary.org/page/16167564,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 56
https://www.biodiversitylibrary.org/page/16165701,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 178
https://www.biodiversitylibrary.org/page/59701166,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/59701174,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/59701191,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/59701275,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/59701363,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 191
https://www.biodiversitylibrary.org/page/62713805,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 104
https://www.biodiversitylibrary.org/page/62030814,Book,Catalogue of the flora of Missouri,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 92
https://www.biodiversitylibrary.org/page/62031014,Book,Catalogue of the flora of Missouri,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 292
https://www.biodiversitylibrary.org/page/30223524,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.6 (1970),English,Page 77
https://www.biodiversitylibrary.org/page/36672031,,gan su zhi wu zhi,,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 457
https://www.biodiversitylibrary.org/page/36672033,,gan su zhi wu zhi,,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 459
https://www.biodiversitylibrary.org/page/8905986,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 96
https://www.biodiversitylibrary.org/page/8883846,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 84
https://www.biodiversitylibrary.org/page/8894310,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 204
https://www.biodiversitylibrary.org/page/42363875,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 25
https://www.biodiversitylibrary.org/page/42414486,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 201
https://www.biodiversitylibrary.org/page/14885771,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 72
https://www.biodiversitylibrary.org/page/14885785,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 86
https://www.biodiversitylibrary.org/page/13298728,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 496
https://www.biodiversitylibrary.org/page/59816115,Book,"Review of Solenoxyphus Reuter, 1875 (Heteroptera, Miridae, Phylinae)","New York, NY",American Museum of Natural History,2008,"Konstantinov, Fedor V.     (Fedor Vladimirovich), 1974 -",no.3607 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/39527849,Journal,"Rio Blanco Oil Shale Project.   Tract C-a / [c]by Rio Blanco Oil Shale Project.  no.8,  Progress report","Denver, Colo",Rio Blanco Oil Shale Project,1974,"CDM/Limnetics.       ",,English,
https://www.biodiversitylibrary.org/page/39527865,Journal,"Rio Blanco Oil Shale Project.   Tract C-a / [c]by Rio Blanco Oil Shale Project.  no.8,  Progress report","Denver, Colo",Rio Blanco Oil Shale Project,1974,"CDM/Limnetics.       ",,English,
https://www.biodiversitylibrary.org/page/36464698,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1985,"Liu, Yingxin       ",1,Chinese,Page 372
