﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25362464,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.24 pt.2 1905,English,Page 1136
https://www.biodiversitylibrary.org/page/28000761,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 270
https://www.biodiversitylibrary.org/page/28000762,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 271
https://www.biodiversitylibrary.org/page/38360516,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/38360520,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/38547476,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/40576081,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 21
https://www.biodiversitylibrary.org/page/21871674,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 278
https://www.biodiversitylibrary.org/page/38525422,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38027122,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903288,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 278
https://www.biodiversitylibrary.org/page/6090588,Journal,The floral world and garden guide,London,Groombridge and Sons,1858,"Hibberd, Shirley,      1825 -1890","1, 1858",English,Page 12
https://www.biodiversitylibrary.org/page/26111114,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 370
https://www.biodiversitylibrary.org/page/25915974,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 196
https://www.biodiversitylibrary.org/page/23245520,Book,Gardening for beginners; a handbook to the garden,[London],"""Country Life"" [etc",1914,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/45416563,Book,"General illustrated and descriptive catalogue of new, rare and valuable plants","New Rochelle, N.Y",Rose Hill Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 79
https://www.biodiversitylibrary.org/page/22063729,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1972) [Incomplete],English,Page 246
https://www.biodiversitylibrary.org/page/18497257,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 412
https://www.biodiversitylibrary.org/page/50216740,Book,"A manual of exotic ferns & Selaginella comprising descriptions of over one thousand species and varieties, and upwards of six hundred synonyms; also notes on their history, culture, & mangement",London,H. J. Infield,1882,"Sandford, E.       ",,English,
https://www.biodiversitylibrary.org/page/47795859,Collection,[Siebrecht & Wadley materials],,,1886,"Siebrecht & Wadley.       ",1889-90,English,Page 79
https://www.biodiversitylibrary.org/page/41567444,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1930,"Royal Society of South Australia       ",v.54 (1930),English,Page 128
