﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085507,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 148
https://www.biodiversitylibrary.org/page/5593539,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 586
https://www.biodiversitylibrary.org/page/15538,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1819,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.2 (1819),,Page 268
https://www.biodiversitylibrary.org/page/9106377,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 36 1898,English,Page 176
https://www.biodiversitylibrary.org/page/31185823,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 86
https://www.biodiversitylibrary.org/page/31185931,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 194
https://www.biodiversitylibrary.org/page/35147960,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1902,"Physiographiske forening i Christiania.       ",Bd.40 (1902),Norwegian,Page 84
https://www.biodiversitylibrary.org/page/12353498,Book,Recherches sur la géographie botanique du Lyonnais,Paris,J.-B. Baillière,1879,"Magnin, Antoine,      1848 -1926",1879.,French,Page 69
https://www.biodiversitylibrary.org/page/49069815,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1938,"Botanical Society and Exchange Club of the British Isles.       ",v.12(1938-1944),English,Page 544
https://www.biodiversitylibrary.org/page/2282658,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1845,"Linnean Society of London.       ",v.19 (1845),English,Page 501
