﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16161330,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1945,"Missouri Botanical Garden.       ",v.32 (1945),,Page 278
https://www.biodiversitylibrary.org/page/40016263,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1896,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 49
https://www.biodiversitylibrary.org/page/56987831,Collection,Cyrus Guernsey Pringle letters to Asa Gray,,,1876,"Gray, Asa,      1810 -1888","Sender Pringle, Cyrus G (1876-1905)",English,"May 21, 1897. Page 3"
https://www.biodiversitylibrary.org/page/57878712,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1999,"California Academy of Sciences       ",pt. 5 (1999),English,Page 50
https://www.biodiversitylibrary.org/page/2185031,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 367
https://www.biodiversitylibrary.org/page/28762701,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 58
https://www.biodiversitylibrary.org/page/33852545,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 56
https://www.biodiversitylibrary.org/page/33852549,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 58
https://www.biodiversitylibrary.org/page/60404304,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 16
https://www.biodiversitylibrary.org/page/56576164,Book,Plant lists,,,1891,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",1891-1904,,Page 3
https://www.biodiversitylibrary.org/page/53808696,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1896,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 4
https://www.biodiversitylibrary.org/page/3124709,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1896,"American Academy of Arts and Sciences.       ",v. 32 (1896-1897),English,Page 49
