﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1631965,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 302
https://www.biodiversitylibrary.org/page/37835610,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/10573853,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 262
https://www.biodiversitylibrary.org/page/62489605,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885),English,Page 1003
https://www.biodiversitylibrary.org/page/6603233,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1885,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 1003
https://www.biodiversitylibrary.org/page/6598845,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1896,"Linnean Society of New South Wales.       ",v.21=no.81-84;no.81:suppl. (1896-1897),English,Page 503
https://www.biodiversitylibrary.org/page/6599231,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1896,"Linnean Society of New South Wales.       ",v.21=no.81-84;no.81:suppl. (1896-1897),English,Page ii
https://www.biodiversitylibrary.org/page/35116401,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1929,"Linnean Society of New South Wales.       ",Index v.1-v.50 (1929),English,Page 106
https://www.biodiversitylibrary.org/page/6951629,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1899,"Australian Museum       ",v. 3 (1897-1900),English,Page 156
https://www.biodiversitylibrary.org/page/6951704,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1897,"Australian Museum       ",v. 3 (1897-1900),English,Page 221
https://www.biodiversitylibrary.org/page/51923795,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1899,"Australian Museum       ",v.3 (1897-1900),English,Page 156
https://www.biodiversitylibrary.org/page/51924008,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1900,"Australian Museum       ",v.3 (1897-1900),English,Page 221
https://www.biodiversitylibrary.org/page/9901096,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1896,"Deutsche Zoologische Gesellschaft.       ",Bd.19=no.493-520 (1896),German,Page 462
