﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52335255,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 491
https://www.biodiversitylibrary.org/page/52454547,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 209
https://www.biodiversitylibrary.org/page/52454555,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 217
https://www.biodiversitylibrary.org/page/52454556,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 218
https://www.biodiversitylibrary.org/page/7057387,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 94
https://www.biodiversitylibrary.org/page/55443847,Book,"Bats of Jalisco, México",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 42
https://www.biodiversitylibrary.org/page/50995131,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 168
https://www.biodiversitylibrary.org/page/570682,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",Mammalia (1879-1882),,Page 33
https://www.biodiversitylibrary.org/page/7938232,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.17 (1972),English,Page 17
https://www.biodiversitylibrary.org/page/7798047,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 49
https://www.biodiversitylibrary.org/page/7798061,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 63
https://www.biodiversitylibrary.org/page/7798066,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 68
https://www.biodiversitylibrary.org/page/7798161,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 83
https://www.biodiversitylibrary.org/page/7798166,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 88
https://www.biodiversitylibrary.org/page/7798371,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1976,"Brigham Young University.       ",v.20 (1975-1976),English,Page 77
https://www.biodiversitylibrary.org/page/7798413,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1976,"Brigham Young University.       ",v.20 (1975-1976),English,Page 119
https://www.biodiversitylibrary.org/page/7798469,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1976,"Brigham Young University.       ",v.20 (1975-1976),English,Page 175
https://www.biodiversitylibrary.org/page/7798518,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1976,"Brigham Young University.       ",v.20 (1975-1976),English,Page 40
https://www.biodiversitylibrary.org/page/7841178,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 90
https://www.biodiversitylibrary.org/page/7841668,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 580
https://www.biodiversitylibrary.org/page/7669838,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 120
https://www.biodiversitylibrary.org/page/7670704,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 872
https://www.biodiversitylibrary.org/page/37695504,Book,Catalogue of the Chiroptera in the collection of the British Museum,London,Printed by order of the Trustees,1878,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/36209102,Book,A catalogue of the collection of mammals in the Field Columbian Museum,Chicago,Field Columbian Museum,8,"Field Columbian Museum.       ",,English,Page 522
https://www.biodiversitylibrary.org/page/55014395,Book,Catalogue of type specimens of neotropical bats in selected European museums,Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,Page 134
https://www.biodiversitylibrary.org/page/1197768,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 495
https://www.biodiversitylibrary.org/page/4466213,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 495
https://www.biodiversitylibrary.org/page/4466353,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 634
https://www.biodiversitylibrary.org/page/27586623,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 491
https://www.biodiversitylibrary.org/page/55491491,Book,Contributions in mammalogy in honor of Robert L. Packard,"Lubbock, Tex",Texas Tech Press,1984,"Chapman, Brian R.       ",no.22 (1984),English,Page 68
https://www.biodiversitylibrary.org/page/52103874,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1965,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 3
https://www.biodiversitylibrary.org/page/52104193,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,
https://www.biodiversitylibrary.org/page/52104195,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 1
https://www.biodiversitylibrary.org/page/52104197,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 3
https://www.biodiversitylibrary.org/page/52104198,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 4
https://www.biodiversitylibrary.org/page/45655585,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.23,English,
https://www.biodiversitylibrary.org/page/45655956,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.23,English,Page 800
https://www.biodiversitylibrary.org/page/39689912,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1944,"Washington Academy of Sciences (Washington, D.C.)       ",v.34 (1944),English,Page 159
https://www.biodiversitylibrary.org/page/2648098,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 758
https://www.biodiversitylibrary.org/page/2648140,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 800
https://www.biodiversitylibrary.org/page/55073142,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 758
https://www.biodiversitylibrary.org/page/55073184,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 800
https://www.biodiversitylibrary.org/page/55057331,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/55106405,Book,Lista taxonómica de los mamiferos terrestres de México,"Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 12
https://www.biodiversitylibrary.org/page/35169037,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1865,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1865,German,Page 576
https://www.biodiversitylibrary.org/page/25800958,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1904,"U.S. Fish and Wildlife Service       ",no.23 (1904),English,Page 429
https://www.biodiversitylibrary.org/page/25801329,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1904,"U.S. Fish and Wildlife Service       ",no.23 (1904),English,Page 800
https://www.biodiversitylibrary.org/page/57626943,Journal,Occasional papers,[Lubbock],The Museum,2002,"Texas Tech University.  Museum,     ",no.218 (2002),English,Page 11
https://www.biodiversitylibrary.org/page/4399379,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1971,"University of Kansas.  Museum of Natural History.     ",no.2 (1971),English,Page 32
https://www.biodiversitylibrary.org/page/4399773,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1972,"University of Kansas.  Museum of Natural History.     ",no.6 (1972),English,Page 28
https://www.biodiversitylibrary.org/page/36247350,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1971,"University of Kansas.  Museum of Natural History.     ",no.17(1973:Oct.),English,
https://www.biodiversitylibrary.org/page/36247480,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1973,"University of Kansas.  Museum of Natural History.     ",no.17(1973:Oct.),English,
https://www.biodiversitylibrary.org/page/55569525,Book,Patterns in the structure of mammalian communities,"Lubbock, Tex",Texas Tech University Press,1989,"Morris, Douglas W.       ",no.28 (1989),English,Page 64
https://www.biodiversitylibrary.org/page/34589566,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1967,"Smithsonian Institution       ",v.80 (1967),English,Page 209
https://www.biodiversitylibrary.org/page/34607865,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 14
https://www.biodiversitylibrary.org/page/34565616,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 738
https://www.biodiversitylibrary.org/page/7761681,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 91
https://www.biodiversitylibrary.org/page/29099990,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1876,"Zoological Society of London.       ",1876,English,Page 731
https://www.biodiversitylibrary.org/page/32944091,Book,"Reisen in den Vereinigten Staaten, Canada und Mexico",Leipzig,F.A. Brockhaus,1865,"Müller, J. W. von   Baron  (Johann Wilhelm) 1824 -1866",,German,
https://www.biodiversitylibrary.org/page/14353810,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1903,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 7 (1903),Spanish,Page 300
https://www.biodiversitylibrary.org/page/2264577,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1860,"Société Cuvierienne.       ",sér.2:t.12 (1860),French,Page 285
https://www.biodiversitylibrary.org/page/55478886,Book,"Systematics and evolutionary relationships of spiny pocket mice, genus Liomys",[Lubbock,Texas Tech Press],1973,"Genoways, Hugh H.       ",no.5 (1973),English,Page 332
https://www.biodiversitylibrary.org/page/55014464,Book,Systematics of Middle American mastiff bats of the genus Molossus,"Lubbock, Tex",Texas Tech University Press,1989,"Dolan, Patricia G.       ",no.29 (1989),English,
https://www.biodiversitylibrary.org/page/55014420,Book,Systematics of Middle American mastiff bats of the genus Molossus,"Lubbock, Tex",Texas Tech University Press,1989,"Dolan, Patricia G.       ",no.29 (1989),English,Page 56
https://www.biodiversitylibrary.org/page/55014421,Book,Systematics of Middle American mastiff bats of the genus Molossus,"Lubbock, Tex",Texas Tech University Press,1989,"Dolan, Patricia G.       ",no.29 (1989),English,Page 57
https://www.biodiversitylibrary.org/page/55014429,Book,Systematics of Middle American mastiff bats of the genus Molossus,"Lubbock, Tex",Texas Tech University Press,1989,"Dolan, Patricia G.       ",no.29 (1989),English,Page 65
https://www.biodiversitylibrary.org/page/55014471,Book,Systematics of Middle American mastiff bats of the genus Molossus,"Lubbock, Tex",Texas Tech University Press,1989,"Dolan, Patricia G.       ",no.29 (1989),English,Page 68
https://www.biodiversitylibrary.org/page/4385110,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1966,"University of Kansas.  Museum of Natural History.     ",v.16:no.5-8 (1966-1968),English,Page 467
https://www.biodiversitylibrary.org/page/63529043,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,415
