﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40108665,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,
https://www.biodiversitylibrary.org/page/40108733,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 61
https://www.biodiversitylibrary.org/page/40108759,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 87
https://www.biodiversitylibrary.org/page/7887659,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 226
https://www.biodiversitylibrary.org/page/7887662,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 229
https://www.biodiversitylibrary.org/page/52097482,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1981,"Los Angeles County Museum of Natural History.       ",no.331-342 (1981-1982),English,Page 2
https://www.biodiversitylibrary.org/page/52097488,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1981,"Los Angeles County Museum of Natural History.       ",no.331-342 (1981-1982),English,Page 8
https://www.biodiversitylibrary.org/page/52097489,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1981,"Los Angeles County Museum of Natural History.       ",no.331-342 (1981-1982),English,Page 9
https://www.biodiversitylibrary.org/page/52097507,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1981,"Los Angeles County Museum of Natural History.       ",no.331-342 (1981-1982),English,Page 27
https://www.biodiversitylibrary.org/page/4744704,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 147
https://www.biodiversitylibrary.org/page/3237275,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 234
