﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437125,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 36
https://www.biodiversitylibrary.org/page/49945113,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 10
https://www.biodiversitylibrary.org/page/49928981,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 76
https://www.biodiversitylibrary.org/page/50101216,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 251
https://www.biodiversitylibrary.org/page/50104193,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 94
https://www.biodiversitylibrary.org/page/55472687,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 324
https://www.biodiversitylibrary.org/page/50680487,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 17
https://www.biodiversitylibrary.org/page/55369996,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2007,"Texas Ornithological Society.       ",v.40:no.2 (2007),English,Page 81
https://www.biodiversitylibrary.org/page/55369997,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2007,"Texas Ornithological Society.       ",v.40:no.2 (2007),English,Page 82
https://www.biodiversitylibrary.org/page/385358,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 155
https://www.biodiversitylibrary.org/page/385359,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 156
https://www.biodiversitylibrary.org/page/385615,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 412
https://www.biodiversitylibrary.org/page/385787,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 584
https://www.biodiversitylibrary.org/page/385789,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 586
https://www.biodiversitylibrary.org/page/42072999,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 149
https://www.biodiversitylibrary.org/page/34008623,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1962,"University of Illinois at Urbana-Champaign.       ",no.29 (1962),English,
https://www.biodiversitylibrary.org/page/34008614,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1962,"University of Illinois at Urbana-Champaign.       ",no.29 (1962),English,Page 7
https://www.biodiversitylibrary.org/page/34008589,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1962,"University of Illinois at Urbana-Champaign.       ",no.29 (1962),English,Page 46
https://www.biodiversitylibrary.org/page/34008595,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1962,"University of Illinois at Urbana-Champaign.       ",no.29 (1962),English,Page 52
https://www.biodiversitylibrary.org/page/34008597,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1962,"University of Illinois at Urbana-Champaign.       ",no.29 (1962),English,Page 54
https://www.biodiversitylibrary.org/page/41535983,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 434
https://www.biodiversitylibrary.org/page/17742826,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 700
https://www.biodiversitylibrary.org/page/17742828,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 702
https://www.biodiversitylibrary.org/page/42022403,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 702
https://www.biodiversitylibrary.org/page/42021357,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 718
https://www.biodiversitylibrary.org/page/42021362,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 723
https://www.biodiversitylibrary.org/page/17743073,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 947
https://www.biodiversitylibrary.org/page/42022648,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 947
https://www.biodiversitylibrary.org/page/42021592,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 953
https://www.biodiversitylibrary.org/page/17743112,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 986
https://www.biodiversitylibrary.org/page/4711735,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 700
https://www.biodiversitylibrary.org/page/4711737,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 702
https://www.biodiversitylibrary.org/page/4711982,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 947
https://www.biodiversitylibrary.org/page/4712021,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 986
https://www.biodiversitylibrary.org/page/63492415,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2018,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.100 (2018),English,Page 143
https://www.biodiversitylibrary.org/page/63491698,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2023,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.105 (2023),English,Page 6
https://www.biodiversitylibrary.org/page/42731832,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 35
https://www.biodiversitylibrary.org/page/46555658,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-4,English,Page 19
https://www.biodiversitylibrary.org/page/46555700,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-4,English,Page 61
https://www.biodiversitylibrary.org/page/46555711,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-4,English,Page 72
https://www.biodiversitylibrary.org/page/46555728,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-4,English,Page 89
https://www.biodiversitylibrary.org/page/60309561,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 19
https://www.biodiversitylibrary.org/page/60309614,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 72
https://www.biodiversitylibrary.org/page/60309631,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 89
https://www.biodiversitylibrary.org/page/34645598,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1928,"Smithsonian Institution       ",v.41 (1928),English,Page 163
https://www.biodiversitylibrary.org/page/34645653,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1928,"Smithsonian Institution       ",v.41 (1928),English,Page 218
https://www.biodiversitylibrary.org/page/9301971,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 464
https://www.biodiversitylibrary.org/page/9301993,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 486
https://www.biodiversitylibrary.org/page/61497959,Journal,Summary of re-identifications - January through April 1961 : Change No. 4,"Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"United States.  Bureau of Plant Industry,     ",no.4,English,Page 46
https://www.biodiversitylibrary.org/page/55858949,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1962,"Texas Academy of Science.       ",v.14-15 (1962-1963),English,Page 143
https://www.biodiversitylibrary.org/page/57029417,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 201
https://www.biodiversitylibrary.org/page/57029426,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 210
https://www.biodiversitylibrary.org/page/55799760,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2004,"Texas Academy of Science.       ",v.56 (2004),English,Page 78
https://www.biodiversitylibrary.org/page/55799761,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2004,"Texas Academy of Science.       ",v.56 (2004),English,Page 79
