﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51502889,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.18 (1992),Spanish,Page 33
https://www.biodiversitylibrary.org/page/50734425,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/2310963,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 95
https://www.biodiversitylibrary.org/page/2287948,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2002,"Natural History Museum (London, England)       ",v.32:no.1 (2002:June),English,Page 18
https://www.biodiversitylibrary.org/page/36471297,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 251
https://www.biodiversitylibrary.org/page/36471649,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,
https://www.biodiversitylibrary.org/page/12698483,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 158
https://www.biodiversitylibrary.org/page/60740618,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.1 (1990),Multiple,p. 8
https://www.biodiversitylibrary.org/page/60781433,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.4 (1992),Multiple,p. 396
https://www.biodiversitylibrary.org/page/60781434,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.4 (1992),Multiple,p. 397
https://www.biodiversitylibrary.org/page/60781436,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.4 (1992),Multiple,p. 399
https://www.biodiversitylibrary.org/page/60781439,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.4 (1992),Multiple,p. 402
https://www.biodiversitylibrary.org/page/60781440,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.4 (1992),Multiple,p. 403
https://www.biodiversitylibrary.org/page/60781442,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.4 (1992),Multiple,p. 405
https://www.biodiversitylibrary.org/page/60781664,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.3 (1992),Multiple,
https://www.biodiversitylibrary.org/page/60781743,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.3 (1992),Multiple,p. 264
https://www.biodiversitylibrary.org/page/60781745,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.3 (1992),Multiple,p. 266
https://www.biodiversitylibrary.org/page/60781751,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.3 (1992),Multiple,p. 272
https://www.biodiversitylibrary.org/page/60781752,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.3 (1992),Multiple,p. 273
https://www.biodiversitylibrary.org/page/60781777,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.3 (1992),Multiple,
https://www.biodiversitylibrary.org/page/60782349,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.2 (1992),Multiple,p. 96
https://www.biodiversitylibrary.org/page/60782582,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.1 (1991),Multiple,p. 37
https://www.biodiversitylibrary.org/page/60782687,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.2 (1994),Multiple,p. 144
https://www.biodiversitylibrary.org/page/60782688,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.2 (1994),Multiple,p. 145
https://www.biodiversitylibrary.org/page/60784495,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.1 (1996),Multiple,p. 28
https://www.biodiversitylibrary.org/page/60786611,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.4 (1996),Multiple,p. 314
https://www.biodiversitylibrary.org/page/28629012,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 14
https://www.biodiversitylibrary.org/page/28629032,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 34
https://www.biodiversitylibrary.org/page/62010323,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 65
https://www.biodiversitylibrary.org/page/62011724,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 33
https://www.biodiversitylibrary.org/page/62020676,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 132
https://www.biodiversitylibrary.org/page/62022550,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 150
https://www.biodiversitylibrary.org/page/62020428,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 96
https://www.biodiversitylibrary.org/page/62810774,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2013,"Adelaide Botanic Garden.       ",v.26 (2013),English,Page 14
https://www.biodiversitylibrary.org/page/61946055,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 328
https://www.biodiversitylibrary.org/page/60947127,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1983,"Michigan Botanical Club.       ",v.22 (1983),English,Page 51
https://www.biodiversitylibrary.org/page/60946554,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1988,"Michigan Botanical Club.       ",v.27 (1988),English,Page 112
https://www.biodiversitylibrary.org/page/57552335,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 76
https://www.biodiversitylibrary.org/page/51453922,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1999,"Royal Botanic Gardens (Vic.)       ",v.12:no.2 (1999),,Page 193
https://www.biodiversitylibrary.org/page/51230637,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 56
https://www.biodiversitylibrary.org/page/63504025,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 261
