﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1080562,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 462
https://www.biodiversitylibrary.org/page/22251037,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1884,,v. 5-6 (1884-1885),English,Page 9
https://www.biodiversitylibrary.org/page/25123324,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 276
https://www.biodiversitylibrary.org/page/14632564,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 432
https://www.biodiversitylibrary.org/page/13920258,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/6329477,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 743
https://www.biodiversitylibrary.org/page/6239047,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 357
https://www.biodiversitylibrary.org/page/6374140,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 269
https://www.biodiversitylibrary.org/page/14112535,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 270
https://www.biodiversitylibrary.org/page/14115050,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 59
https://www.biodiversitylibrary.org/page/14115051,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 60
https://www.biodiversitylibrary.org/page/14115052,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 61
https://www.biodiversitylibrary.org/page/14441828,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 84
https://www.biodiversitylibrary.org/page/14441882,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 138
https://www.biodiversitylibrary.org/page/14442142,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 48
https://www.biodiversitylibrary.org/page/5657995,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 271
https://www.biodiversitylibrary.org/page/1001536,Book,B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner,Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 545
https://www.biodiversitylibrary.org/page/35358864,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1908,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.28 (1908),German,Page 118
https://www.biodiversitylibrary.org/page/6790679,Book,The biology of the Protozoa,Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 86
https://www.biodiversitylibrary.org/page/6790680,Book,The biology of the Protozoa,Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 87
