﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085879,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 520
https://www.biodiversitylibrary.org/page/36121659,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 553
https://www.biodiversitylibrary.org/page/36121662,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 556
https://www.biodiversitylibrary.org/page/2451821,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1967,"Field Museum of Natural History.       ",v.24:pt.8:no.3 (1967),English,Page 234
https://www.biodiversitylibrary.org/page/32740261,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,2003,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 23 no. 2 2003,English,Page 294
https://www.biodiversitylibrary.org/page/8443929,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1945,"Arnold Arboretum.       ",v.26 (1945),,Page 513
https://www.biodiversitylibrary.org/page/5873575,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 228
https://www.biodiversitylibrary.org/page/636391,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 150
https://www.biodiversitylibrary.org/page/13010753,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 245
https://www.biodiversitylibrary.org/page/13010754,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 246
https://www.biodiversitylibrary.org/page/53469351,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,2000,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.112 (2000),English,Page 197
https://www.biodiversitylibrary.org/page/31558094,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 436
https://www.biodiversitylibrary.org/page/770357,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1979,"University of Texas at Dallas.       ",v.6 (1978-1980),English,Page 53
