﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2946059,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 169
https://www.biodiversitylibrary.org/page/41978486,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1890,"Schmidt, Adolf,      1812 -1899",ser.4:Heft.37-48 (1890-1893),German,
https://www.biodiversitylibrary.org/page/47316411,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/35474362,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1853,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1853,,Page 164
https://www.biodiversitylibrary.org/page/54676702,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 247
https://www.biodiversitylibrary.org/page/54676868,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 413
https://www.biodiversitylibrary.org/page/54676897,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 442
https://www.biodiversitylibrary.org/page/39092818,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 448
https://www.biodiversitylibrary.org/page/47245772,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 818
https://www.biodiversitylibrary.org/page/47245905,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 951
https://www.biodiversitylibrary.org/page/6507830,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 818
https://www.biodiversitylibrary.org/page/6507963,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 951
https://www.biodiversitylibrary.org/page/47615160,Book,"A history of Infusoria : including the Dismidiaceoe and Diatomaceoe, British and foreign",London,Whittaker,1861,"Arlidge, J. T.      1822 -1899",,English,Page 818
https://www.biodiversitylibrary.org/page/47615293,Book,"A history of Infusoria : including the Dismidiaceoe and Diatomaceoe, British and foreign",London,Whittaker,1861,"Arlidge, J. T.      1822 -1899",,English,Page 951
https://www.biodiversitylibrary.org/page/44048133,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1879,,v.3 (1879),French,Page 188
https://www.biodiversitylibrary.org/page/55626886,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1879,,v.3(1879),French,Page 189
https://www.biodiversitylibrary.org/page/50812965,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 158
https://www.biodiversitylibrary.org/page/50812966,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 159
https://www.biodiversitylibrary.org/page/50812979,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 172
https://www.biodiversitylibrary.org/page/50813134,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 327
https://www.biodiversitylibrary.org/page/50813136,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 329
https://www.biodiversitylibrary.org/page/50813140,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 333
https://www.biodiversitylibrary.org/page/50932760,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854,"Ehrenberg, Christian Gottfried,      1795 -1876",Atlas,German,
https://www.biodiversitylibrary.org/page/14157017,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad",London,R. Hardwicke,1874,"Royal Microscopical Society (Great Britain)       ",ser.3:v.11 (1874),English,Page 40
https://www.biodiversitylibrary.org/page/50338555,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad",London,R. Hardwicke,1877,"Royal Microscopical Society (Great Britain)       ",ser.3:v.18 (1877),English,Page 183
https://www.biodiversitylibrary.org/page/54219252,Book,Prodrome de la flore algologique des Indes Néerlandaises (Indes Néerlandaises et parties des territoires de Bornéo et de la Papuasie non Hollandaises) : supplement et tableaux statistiques,"[Batavia, Indonesia?]",Jardin botanique de Buitenzorg,1899,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 60
https://www.biodiversitylibrary.org/page/54219467,Book,Prodrome de la flore algologique des Indes Néerlandaises (Indes Néerlandaises et parties des territoires de Bornéo et de la Papuasie non Hollandaises) : supplement et tableaux statistiques,"[Batavia, Indonesia?]",Jardin botanique de Buitenzorg,1899,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 275
https://www.biodiversitylibrary.org/page/62928846,Book,Prodrome de la flore Belge,Bruxelles,Alfred Castaigne,1899,"De Wildeman, Emile      1866 -1947",3,French,Page 1029
https://www.biodiversitylibrary.org/page/10519196,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 1029
https://www.biodiversitylibrary.org/page/1709291,Book,Synopsis des Diatomées de Belgique,Anvers,,1885,"Heurck, Henri Ferdinand van,      1838 -1909",,French,Page 199
https://www.biodiversitylibrary.org/page/1709323,Book,Synopsis des Diatomées de Belgique,Anvers,,1885,"Heurck, Henri Ferdinand van,      1838 -1909",,French,Page 231
https://www.biodiversitylibrary.org/page/52007989,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1994,"Norfolk and Norwich Naturalists' Society.       ",v.30(1994-1995),English,Page 613
https://www.biodiversitylibrary.org/page/1778560,Book,"A treatise on the Diatomaceae, containing introductory remarks on the structure, life history, collection, cultivation and preparation of diatoms, and a description and figure typical of every known genus, as well as a description and figure of every species found in the North Sea and countries bordering it, including Great Britain, Belgium, &c",London,W. Wesley,1896,"Heurck, Henri Ferdinand van,      1838 -1909",,English,Page 442
