﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14907826,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 245
https://www.biodiversitylibrary.org/page/15003400,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 39
https://www.biodiversitylibrary.org/page/14901305,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 360
https://www.biodiversitylibrary.org/page/14900717,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 190
https://www.biodiversitylibrary.org/page/42928477,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 207
https://www.biodiversitylibrary.org/page/24956924,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 605
https://www.biodiversitylibrary.org/page/24941062,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 1037
https://www.biodiversitylibrary.org/page/7435330,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 285
https://www.biodiversitylibrary.org/page/7435364,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 291
https://www.biodiversitylibrary.org/page/54273288,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page cx
https://www.biodiversitylibrary.org/page/54273290,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page cxii
https://www.biodiversitylibrary.org/page/26162898,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1898,"Royal Botanic Garden, Calcutta.       ",v.8:pt.1-2 (1898),English,Page 50
https://www.biodiversitylibrary.org/page/61828988,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.5 (2014:Oct-Nov),English,Page 20
https://www.biodiversitylibrary.org/page/48334516,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/34048716,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 737
https://www.biodiversitylibrary.org/page/41067643,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1989,"British Museum (Natural History)       ",v.58:no.1 (1989:May),English,Page 17
https://www.biodiversitylibrary.org/page/38684138,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 281
https://www.biodiversitylibrary.org/page/38684169,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 312
https://www.biodiversitylibrary.org/page/384690,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 76
https://www.biodiversitylibrary.org/page/385133,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 519
https://www.biodiversitylibrary.org/page/58390925,Journal,The Cottage gardener,[London,W.S. Orr,1850,,v.4 (1850),English,
https://www.biodiversitylibrary.org/page/58390970,Journal,The Cottage gardener,[London,W.S. Orr,1850,,v.4 (1850),English,
https://www.biodiversitylibrary.org/page/25651030,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.6 1851,English,
https://www.biodiversitylibrary.org/page/25651032,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.6 1851,English,
https://www.biodiversitylibrary.org/page/58383489,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.6 (1851),English,
https://www.biodiversitylibrary.org/page/58383491,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.6 (1851),English,
https://www.biodiversitylibrary.org/page/25640913,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.7 1852,English,
https://www.biodiversitylibrary.org/page/25640915,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.7 1852,English,
https://www.biodiversitylibrary.org/page/58378071,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.12 (1854),English,
https://www.biodiversitylibrary.org/page/58759114,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1860,,v.24 (1860),English,Page 147
