﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48715692,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11:Heft 2 (1920),German,Page 103
https://www.biodiversitylibrary.org/page/48715820,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11:Heft 2 (1920),German,Page 231
https://www.biodiversitylibrary.org/page/48715823,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11:Heft 2 (1920),German,Page 234
https://www.biodiversitylibrary.org/page/48715831,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11:Heft 2 (1920),German,Page 242
https://www.biodiversitylibrary.org/page/48715842,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11:Heft 2 (1920),German,Page 253
https://www.biodiversitylibrary.org/page/51437174,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 85
https://www.biodiversitylibrary.org/page/51654242,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.36 (1996),Spanish,Page 72
https://www.biodiversitylibrary.org/page/52145550,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 70
https://www.biodiversitylibrary.org/page/50116867,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 24
https://www.biodiversitylibrary.org/page/30428605,Book,"Actes du IIIme Congrès international de botanique, pub. au nom de la commission d'organisation du Congrès",Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",v.1,French,Page 108
https://www.biodiversitylibrary.org/page/4597760,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 92
https://www.biodiversitylibrary.org/page/4597759,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 93
https://www.biodiversitylibrary.org/page/4597758,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 94
https://www.biodiversitylibrary.org/page/4597997,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 297
https://www.biodiversitylibrary.org/page/4597998,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 298
https://www.biodiversitylibrary.org/page/4597999,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 299
