﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/682452,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 41
https://www.biodiversitylibrary.org/page/682463,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 52
https://www.biodiversitylibrary.org/page/3036439,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 395
https://www.biodiversitylibrary.org/page/42388980,Book,Check list of the forest trees of the United States : their names and ranges,"Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Sudworth, George B.     (George Bishop), 1864 -1927",no.17,English,Page 116
https://www.biodiversitylibrary.org/page/39278852,Book,Hardy woody plants in the New York Botanical Garden,"Bronx, N.Y",New York Botanical Garden,1920,"New York Botanical Garden       ",,English,Page 225
https://www.biodiversitylibrary.org/page/8367717,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,
https://www.biodiversitylibrary.org/page/8367719,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 1
https://www.biodiversitylibrary.org/page/31149080,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1918,"New York Botanical Garden       ",v. 19-20 (1918-1919),English,Page 225
https://www.biodiversitylibrary.org/page/7383525,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 60
https://www.biodiversitylibrary.org/page/49745623,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1859,,Anne 1859,French,Page 348
