﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7058162,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 289
https://www.biodiversitylibrary.org/page/14504229,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1907,"Universität Wien.       ",20.Bd. (1907),German,Page 182
https://www.biodiversitylibrary.org/page/59176355,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 436
https://www.biodiversitylibrary.org/page/59176356,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 437
https://www.biodiversitylibrary.org/page/21434488,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 454
https://www.biodiversitylibrary.org/page/12174472,Book,Die Gastropoden des karnischen Unterdevon,Leipzig,Wilhelm Braumüller,1907,"Spitz, Albrecht.       ",,German,Pages 141
https://www.biodiversitylibrary.org/page/35334210,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1879,"Istituto tecnico di Palermo.       ",v.14 (1879),Italian,Page 171
https://www.biodiversitylibrary.org/page/36327662,Book,"Johann Christian Kundmanns, der Weltweisheit und Arztnenkunst Doctors in Bresslau wie auch der kaiserl. Akademie der Naturforschung Adjuncts, Sammlung von natür- und künstlichen Sachen, auch Münzen : welche dieses 1753 Jahr den 9ten Heumonats und folgende Tage ... verkaufet werden soll ... = Io. Christ. Kundmanni, philos. et med. doctor Wratislaviens nec non Caes. Acad. Nat. Curios. adjuncti, collectio rerum naturalium, artificialium et nummorum : quae hoc MDCCLIII. anno VII. iduum Iulii et sequentibus ... publica auctionis lege pro parata probataque pecunia distrahetur ...",Bresslau,"Bey Johann Jacob Korn, Buchhändler",1753,"Korn, Johann Jacob.       ",,German,Page 67
https://www.biodiversitylibrary.org/page/15338497,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1863,,t.11=ser.3:t.3 (1863),French,Pl. XII
https://www.biodiversitylibrary.org/page/16294304,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1913,,t.61=ser.4:t.15 (1913-1914),French,Page 90
https://www.biodiversitylibrary.org/page/11733358,Journal,Die Karnischen Alpen : ein Beitrag zur vergleichenden Gebirgs-Tektonik ... Mit einem petrographischen Anhang von ... L. Milch,,,1892,"Frech, F.     (Fritz), 1861 -1917",18.Bd. (1892-1894),German,Page 251
https://www.biodiversitylibrary.org/page/11733409,Journal,Die Karnischen Alpen : ein Beitrag zur vergleichenden Gebirgs-Tektonik ... Mit einem petrographischen Anhang von ... L. Milch,,,1892,"Frech, F.     (Fritz), 1861 -1917",18.Bd. (1892-1894),German,Page 300
https://www.biodiversitylibrary.org/page/24432300,Book,"Malacozoaires, ou, Animaux mollusques",A Paris,Chez F.-G. Levrault,1828,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 319
https://www.biodiversitylibrary.org/page/16080082,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1864,"Menke, Karl Theodor,      1791 -1861",Bd.11-12 (1864-1865),German,Page 29
https://www.biodiversitylibrary.org/page/11067434,Book,"Museum Boltenianum, sive, Catalogus cimeliorum e tribus regnis naturae quae olim collegerat Joa. Fried. Bolten",[London,British Museum (Natural History)],1906,"British Museum (Natural History)       ",,Latin,Page 94
https://www.biodiversitylibrary.org/page/11676049,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1884,"Società siciliana di scienze naturali.       ",anno 4 (1884-1885),Italian,Page 352
