﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555561,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page I
https://www.biodiversitylibrary.org/page/47555598,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 28
https://www.biodiversitylibrary.org/page/47555049,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 121
https://www.biodiversitylibrary.org/page/51474171,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 121
https://www.biodiversitylibrary.org/page/60662803,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 541
https://www.biodiversitylibrary.org/page/47551019,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 541
https://www.biodiversitylibrary.org/page/5642472,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 25
https://www.biodiversitylibrary.org/page/5642693,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 126
https://www.biodiversitylibrary.org/page/27365196,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 269
https://www.biodiversitylibrary.org/page/13353714,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 153
https://www.biodiversitylibrary.org/page/13353723,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 162
https://www.biodiversitylibrary.org/page/13353731,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 170
https://www.biodiversitylibrary.org/page/13352044,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 151
https://www.biodiversitylibrary.org/page/12298683,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1880,"Société entomologique de Belgique.       ",t.23-25 (1880-1881),French,Page 106
https://www.biodiversitylibrary.org/page/12298693,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1880,"Société entomologique de Belgique.       ",t.23-25 (1880-1881),French,Page 116
https://www.biodiversitylibrary.org/page/25157935,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1883,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 136
https://www.biodiversitylibrary.org/page/10626507,Journal,Annales de la Société entomologique de France,Paris,La Société,1851,"Société entomologique de France.       ",ser.2:t.9 (1851),French,Page 419
https://www.biodiversitylibrary.org/page/10626508,Journal,Annales de la Société entomologique de France,Paris,La Société,1851,"Société entomologique de France.       ",ser.2:t.9 (1851),French,Page 420
https://www.biodiversitylibrary.org/page/8555770,Journal,Annales de la Société entomologique de France,Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 96
https://www.biodiversitylibrary.org/page/8253589,Journal,Annales de la Société entomologique de France,Paris,La Société,1857,"Société entomologique de France.       ",ser.3:t.5 (1857),French,Page 629
https://www.biodiversitylibrary.org/page/8375349,Journal,Annales de la Société entomologique de France,Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page 428
https://www.biodiversitylibrary.org/page/33921465,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1878,"Museo civico di storia naturale di Genova (Italy)       ",v.13 (1878),Italian,Page 469
https://www.biodiversitylibrary.org/page/33921546,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1878,"Museo civico di storia naturale di Genova (Italy)       ",v.13 (1878),Italian,Page 550
https://www.biodiversitylibrary.org/page/33921557,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1878,"Museo civico di storia naturale di Genova (Italy)       ",v.13 (1878),Italian,Page 561
https://www.biodiversitylibrary.org/page/29859490,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1880,"Museo civico di storia naturale di Genova (Italy)       ",v.15 (1879-1880),Italian,Page 64
https://www.biodiversitylibrary.org/page/39201980,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 556
https://www.biodiversitylibrary.org/page/44262355,Journal,Annual report,Toronto,The Society,1929,"Entomological Society of Ontario.       ",60th (1929),English,Page 151
https://www.biodiversitylibrary.org/page/13997008,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 239
