﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5741029,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 196
https://www.biodiversitylibrary.org/page/35664064,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 117
https://www.biodiversitylibrary.org/page/41640609,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.20 (1863);Table of Contents (1854-1863),French,Page 295
https://www.biodiversitylibrary.org/page/42657849,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.9 (1879),French,Page 82
https://www.biodiversitylibrary.org/page/35472566,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1868,"New York State Museum.       ",22nd (1868),English,Page 98
https://www.biodiversitylibrary.org/page/29283173,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1915,"Università di Pavia.  Istituto botanico.     ",ser.2:v.12 (1915),Italian,Page 158
https://www.biodiversitylibrary.org/page/4688448,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.86 (1901),German,Page 289
https://www.biodiversitylibrary.org/page/28467465,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 280
https://www.biodiversitylibrary.org/page/50005287,Book,"The British flora, or A Linnean arrangement of British plants : with their generic and specific characters, select synonyms, English names, places of growth, duration, times of flowering, and references to figures",London,R. Bickerstaff,1799,"Royal College of Physicians of London.       ",,English,Page 425
https://www.biodiversitylibrary.org/page/58935079,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 627
https://www.biodiversitylibrary.org/page/251680,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 627
https://www.biodiversitylibrary.org/page/47412613,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 133
https://www.biodiversitylibrary.org/page/3192106,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 185
https://www.biodiversitylibrary.org/page/34631220,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1887,"New York State Museum.       ",v.1=no.2 (1887),English,Page 51
https://www.biodiversitylibrary.org/page/40896059,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1881,"Buffalo Society of Natural Sciences.       ",v. 4 (1881-83),English,Page 227
https://www.biodiversitylibrary.org/page/34202506,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 347
https://www.biodiversitylibrary.org/page/11328458,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 476
https://www.biodiversitylibrary.org/page/19218825,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 474
https://www.biodiversitylibrary.org/page/38587696,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/37212558,Book,Contributions to the botany of the state of New York,Albany,"Printed for the museum, C. Van Benthuysen & Sons",1887,"Peck, Charles H.     (Charles Horton), 1833 -1917",,English,
https://www.biodiversitylibrary.org/page/37212559,Book,Contributions to the botany of the state of New York,Albany,"Printed for the museum, C. Van Benthuysen & Sons",1887,"Peck, Charles H.     (Charles Horton), 1833 -1917",,English,
https://www.biodiversitylibrary.org/page/38894160,Book,Contributions to the botany of the State of New York,Albany,New York State Museum of Natural History,1887,"Peck, Charles H.     (Charles Horton), 1833 -1917",v.1:no.2 (1887:May),English,Page 51
https://www.biodiversitylibrary.org/page/40811694,Book,Contributions to the botany of the State of New York,Albany,New York State Museum of Natural History,1887,"Peck, Charles H.     (Charles Horton), 1833 -1917",v.1:no.2 (1887:May),English,Page 51
https://www.biodiversitylibrary.org/page/1173467,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 847
https://www.biodiversitylibrary.org/page/724357,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 331
https://www.biodiversitylibrary.org/page/3270938,Book,"Enumeratio fungorum Nassoviae, a Leopoldo Fuckel collectorum",Wiesbaden,J. Niedner,1860,"Fuckel, Leopold       ",,Latin,Page 81
https://www.biodiversitylibrary.org/page/42234024,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 569
https://www.biodiversitylibrary.org/page/42234093,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 638
https://www.biodiversitylibrary.org/page/10631099,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 503
https://www.biodiversitylibrary.org/page/49801737,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.2 (1815),French,Page 290
https://www.biodiversitylibrary.org/page/31165795,Book,"Flore lyonnaise, ou, Description des plantes qui croissent dans les environs de Lyon et sur le Mont-Pilat",Lyons,Impr. de C. Coque,1827,"Balbis, Giovanni Battista,      1765 -1831",t.2,French,Page 200
https://www.biodiversitylibrary.org/page/46596555,Journal,Forestry research progress: McIntire-Stennis Cooperative Forestry Research Program,Washington,The Service,1968,"United States.  Cooperative State Research Service.     ",1968,English,Page 28
https://www.biodiversitylibrary.org/page/6346084,Journal,Grevillea,London,Williams and Norgate,1876,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 94
