﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35236658,Journal,Album der Natuur,Haarlem,,1862,"Vries, Hugo de,      1848 -1935",1862,,Page 54
https://www.biodiversitylibrary.org/page/44199040,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 551
https://www.biodiversitylibrary.org/page/25712267,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 551
https://www.biodiversitylibrary.org/page/3386656,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 152
https://www.biodiversitylibrary.org/page/2631863,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 4 (1840),English,Page 152
https://www.biodiversitylibrary.org/page/18690588,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 152
https://www.biodiversitylibrary.org/page/42895865,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 152
https://www.biodiversitylibrary.org/page/35925981,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.3 (1900),English,Page 121
https://www.biodiversitylibrary.org/page/14159565,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1839,"Müller, Johannes,      1801 -1858",1839,,Page 184
https://www.biodiversitylibrary.org/page/14280791,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1859,"Müller, Johannes,      1801 -1858",1859,,Page 706
https://www.biodiversitylibrary.org/page/14280792,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1859,"Müller, Johannes,      1801 -1858",1859,,Page 707
https://www.biodiversitylibrary.org/page/14280796,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1859,"Müller, Johannes,      1801 -1858",1859,,Page 711
https://www.biodiversitylibrary.org/page/14280822,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1859,"Müller, Johannes,      1801 -1858",1859,,Page 737
https://www.biodiversitylibrary.org/page/24904073,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.1 (1839),German,Page 168
https://www.biodiversitylibrary.org/page/9707210,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1 (1841),German,Page 327
https://www.biodiversitylibrary.org/page/2443452,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 327
https://www.biodiversitylibrary.org/page/13375324,Journal,Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien,Stockholm,,1837,,1837-1840,,Page 23
https://www.biodiversitylibrary.org/page/30080691,Book,Årsberättelser om nyare zoologiska arbeten och upptäckter : till Kongl. Vetenskaps-Academien afgifne för åren 1837-1840,Stockholm,P.A. Norstedt & Söner,1841,"Kungl. Svenska vetenskapsakademien.       ",,Swedish,Page 23
https://www.biodiversitylibrary.org/page/51318668,Book,Berigt over de uitbreiding der natuurlijke geschiedenis en ontleedkunde der dieren in het jaar 1833,[S.l.],[s.n.],1833,"Hoeven, Jan van der,      1801 -1868",,Dutch,Page 25
https://www.biodiversitylibrary.org/page/17993743,Book,Bibliography and catalogue of the fossil vertebrata of North America,Washington,Govt. Print. Off,1902,"Hay, Oliver Perry,      1846 -1930",no.179 (1902),English,Page 785
https://www.biodiversitylibrary.org/page/995242,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.3 (1877),German,Page 635
https://www.biodiversitylibrary.org/page/995309,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.3 (1877),German,Page 750
https://www.biodiversitylibrary.org/page/21403105,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.3 (1877),German,Page 633
