﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085851,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 492
https://www.biodiversitylibrary.org/page/39615953,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/46047366,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1839),French,Page 466
https://www.biodiversitylibrary.org/page/57934620,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1811,"Jones, G.       ",v.10 (1811),English,Page 219
https://www.biodiversitylibrary.org/page/18440864,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1936,"British Museum (Natural History).  Department of Botany.     ",v.7 (1936),English,Page 48
https://www.biodiversitylibrary.org/page/38162427,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/379962,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 743
https://www.biodiversitylibrary.org/page/61528195,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 426
https://www.biodiversitylibrary.org/page/28310246,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 83
https://www.biodiversitylibrary.org/page/28761918,Journal,North American flora,[New York],New York Botanical Garden,1934,"New York Botanical Garden       ","v. 32, pt. 3 (1934)",English,Page 191
https://www.biodiversitylibrary.org/page/28761922,Journal,North American flora,[New York],New York Botanical Garden,1934,"New York Botanical Garden       ","v. 32, pt. 3 (1934)",English,Page 195
https://www.biodiversitylibrary.org/page/46069712,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 680
https://www.biodiversitylibrary.org/page/46069778,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 744
https://www.biodiversitylibrary.org/page/40840802,Book,"Sketches towards a Hortus botanicus americanus; or, Coloured plates ... of new and valuable plants of the West Indies and North and South America ...",London,"Printed for the author by C. Stower, Published by Sherwood, Neely, and Jones [etc.]",1811,"Titford, William Jowit,      1784 -1823",,English,
https://www.biodiversitylibrary.org/page/47021155,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 817
https://www.biodiversitylibrary.org/page/47021461,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1123
https://www.biodiversitylibrary.org/page/47021528,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1190
https://www.biodiversitylibrary.org/page/629930,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.1:pt.2 (1797),Latin,Page 613
https://www.biodiversitylibrary.org/page/23205975,Book,"Third American edition of the British encyclopedia, or Dictionary of arts and sciences : comprising an accurate and popular view of the present improved state of human knowledge",Philadelphia,"Mitchell, Ames and White",1818,"Nicholson, William,      1753 -1815",6,English,
https://www.biodiversitylibrary.org/page/32135846,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.6 1906,English,Page 84
https://www.biodiversitylibrary.org/page/32136055,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.6 1906,English,Page 265
https://www.biodiversitylibrary.org/page/34394342,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 680
https://www.biodiversitylibrary.org/page/34394409,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 744
