﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571676,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/40854817,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 422
https://www.biodiversitylibrary.org/page/40855166,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 761
https://www.biodiversitylibrary.org/page/49607675,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1900,,Jahrg.1900,German,Page 213
https://www.biodiversitylibrary.org/page/12014915,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 80
https://www.biodiversitylibrary.org/page/50676149,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1922,,pars 15 (1922),Latin,Page 255
https://www.biodiversitylibrary.org/page/6218813,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 181
https://www.biodiversitylibrary.org/page/61207865,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,Page 43
https://www.biodiversitylibrary.org/page/61207881,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,"Plate 6, Page 59"
https://www.biodiversitylibrary.org/page/61207893,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,Page 71
https://www.biodiversitylibrary.org/page/61207910,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,Page 88
https://www.biodiversitylibrary.org/page/61207924,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,Page 102
https://www.biodiversitylibrary.org/page/61207925,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,Page 103
https://www.biodiversitylibrary.org/page/44309450,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1889,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1889:Bd.2,German,Page 153
https://www.biodiversitylibrary.org/page/44313649,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1904,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1904:Bd.2,German,Page 426
https://www.biodiversitylibrary.org/page/44313650,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1904,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1904:Bd.2,German,Page 427
https://www.biodiversitylibrary.org/page/33162381,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1895,"Canavari, Mario      1855 -1928",v. 27 (1921),Italian,Page 145
https://www.biodiversitylibrary.org/page/35397078,Journal,Palaeontographica,Cassel,Theodor Fischer,1883,,"ser. 3, bd. 6 (bd. 30) (1883)",German,Page 131
https://www.biodiversitylibrary.org/page/59851209,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 227
https://www.biodiversitylibrary.org/page/13765174,Book,Ueber die Herrn Dr. Robby Kossmann am Rothen Meere Gesammelten Mollusken /  von H. Alexander Pagenstecher,Leipzig,W. Engelmann,1877,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",,German,Page 29
https://www.biodiversitylibrary.org/page/39138094,Journal,Verhandlungen der K.K. Geologischen Reichsanstalt,Wien,Alfred Hölder,1887,"K.K. Geologische Reichsanstalt (Austria)       ",1887-1888,German,Page 351
https://www.biodiversitylibrary.org/page/39138095,Journal,Verhandlungen der K.K. Geologischen Reichsanstalt,Wien,Alfred Hölder,1887,"K.K. Geologische Reichsanstalt (Austria)       ",1887-1888,German,Page 352
https://www.biodiversitylibrary.org/page/43778607,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft. A, Abhandlungen",Berlin,J.G. Cotta'sche Buchhandlung Nachfolger,1918,"Deutsche Geologische Gesellschaft.       ",bd.70 (1918),English,Page 161
https://www.biodiversitylibrary.org/page/43915907,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1901,"Deutsche Geologische Gesellschaft.       ",Bd.53 (1901),German,Page 93
https://www.biodiversitylibrary.org/page/43916231,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1901,"Deutsche Geologische Gesellschaft.       ",Bd.53 (1901),German,Page 357
