﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31578636,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1973,"Sociedad de Biología de Concepción.       ",t. 46-47 1973-74,Spanish,Page 164
https://www.biodiversitylibrary.org/page/31578637,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1973,"Sociedad de Biología de Concepción.       ",t. 46-47 1973-74,Spanish,Page 165
https://www.biodiversitylibrary.org/page/40881683,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 403
https://www.biodiversitylibrary.org/page/63495150,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 57
https://www.biodiversitylibrary.org/page/63495153,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 60
https://www.biodiversitylibrary.org/page/9513759,Book,Catalogus plantarum vascularium Chilensium,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 345
https://www.biodiversitylibrary.org/page/61626248,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 345
https://www.biodiversitylibrary.org/page/51375817,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 152
https://www.biodiversitylibrary.org/page/63617695,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1952,"National Botanic Gardens of South Africa.       ",v.18 (1952),English,Page 175
https://www.biodiversitylibrary.org/page/63667139,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1957,"National Botanic Gardens of South Africa.       ",v.23 (1957),English,Page 108
https://www.biodiversitylibrary.org/page/63667186,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1957,"National Botanic Gardens of South Africa.       ",v.23 (1957),English,Page 153
https://www.biodiversitylibrary.org/page/63685993,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,Page 134
https://www.biodiversitylibrary.org/page/20632392,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",1,English,Page 220
https://www.biodiversitylibrary.org/page/20632397,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",1,English,Page 225
https://www.biodiversitylibrary.org/page/28694805,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1956,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 220
https://www.biodiversitylibrary.org/page/28694810,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1956,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 225
https://www.biodiversitylibrary.org/page/20632454,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",1,English,Page 282
https://www.biodiversitylibrary.org/page/28694867,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1956,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 282
https://www.biodiversitylibrary.org/page/28694983,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1956,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 398
https://www.biodiversitylibrary.org/page/51342055,Journal,The Philippine journal of science,Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 44
https://www.biodiversitylibrary.org/page/687735,Journal,The Philippine journal of science,Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 44
https://www.biodiversitylibrary.org/page/57916175,Journal,The Philippine journal of science,Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 44
