﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274959,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 330
https://www.biodiversitylibrary.org/page/27274963,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 334
https://www.biodiversitylibrary.org/page/27274964,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 335
https://www.biodiversitylibrary.org/page/27274967,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 338
https://www.biodiversitylibrary.org/page/27274972,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 343
https://www.biodiversitylibrary.org/page/40061815,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1938,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 317
https://www.biodiversitylibrary.org/page/382282,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 161
https://www.biodiversitylibrary.org/page/38037841,Book,Elementary flora of the Northwest,New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058097,Book,Elementary flora of the Northwest,New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 82
https://www.biodiversitylibrary.org/page/7431891,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 381
https://www.biodiversitylibrary.org/page/17062495,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 381
https://www.biodiversitylibrary.org/page/5513620,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 55
https://www.biodiversitylibrary.org/page/5513517,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 56
https://www.biodiversitylibrary.org/page/5513516,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 57
https://www.biodiversitylibrary.org/page/43946952,Collection,John Thomas Howell botanical collecting notebook,,,1938-08-04,"California Academy of Sciences.  Department of Botany.     ",34,English,67
https://www.biodiversitylibrary.org/page/44038333,Collection,John Thomas Howell botanical collecting notebook,,,1941-08-05,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 126
https://www.biodiversitylibrary.org/page/57993927,Book,List of common and scientific plant names for Utah,Portland,Or,1973,"United States.  Soil Conservation Service.     ",1973,English,Page 107
https://www.biodiversitylibrary.org/page/47876451,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1941,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 52
https://www.biodiversitylibrary.org/page/47951333,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.3 (2011:July-Sept.),English,Page 184
https://www.biodiversitylibrary.org/page/60723477,Book,A manual of the flowering plants of California,"Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 8
