﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1051678,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 112
https://www.biodiversitylibrary.org/page/1051571,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 141
https://www.biodiversitylibrary.org/page/1051751,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 244
https://www.biodiversitylibrary.org/page/22071681,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 312
https://www.biodiversitylibrary.org/page/55112701,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 368
https://www.biodiversitylibrary.org/page/55112703,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 370
https://www.biodiversitylibrary.org/page/55112712,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 379
https://www.biodiversitylibrary.org/page/30185079,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 136
https://www.biodiversitylibrary.org/page/3253068,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 271
https://www.biodiversitylibrary.org/page/30638557,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1877,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1877),English,Page 46
https://www.biodiversitylibrary.org/page/30638568,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1877,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1877),English,Page 57
https://www.biodiversitylibrary.org/page/30638570,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1877,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1877),English,Page 59
https://www.biodiversitylibrary.org/page/34591686,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 233
https://www.biodiversitylibrary.org/page/4311784,Book,"Report on the Hydroida : collected during the exploration of the Gulf Stream by L. F. de Pourtalès, assistant United States Coast Survey / by Geo. J. Allman, M.D., LL.D., ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",v.5:no.2 (1877),English,Page 50
https://www.biodiversitylibrary.org/page/4311771,Book,"Report on the Hydroida : collected during the exploration of the Gulf Stream by L. F. de Pourtalès, assistant United States Coast Survey / by Geo. J. Allman, M.D., LL.D., ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",v.5:no.2 (1877),English,Page 63
https://www.biodiversitylibrary.org/page/10968800,Book,"Report on the Hydroida collected during the exploration of the Gulf stream by L. F. de Pourtales, assistant U.S. Coast survey ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",,English,Page 52
https://www.biodiversitylibrary.org/page/10968811,Book,"Report on the Hydroida collected during the exploration of the Gulf stream by L. F. de Pourtales, assistant U.S. Coast survey ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",,English,Page 63
https://www.biodiversitylibrary.org/page/10968813,Book,"Report on the Hydroida collected during the exploration of the Gulf stream by L. F. de Pourtales, assistant U.S. Coast survey ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",,English,Page 65
https://www.biodiversitylibrary.org/page/11712027,Book,"Report on the Hydroida dredged by H.M.S. Challenger during the years 1873-76. Part I, Plumularidae",S.l,s.n,1883,"Allman, George James,      1812 -1898",,English,Page 14
https://www.biodiversitylibrary.org/page/11712023,Book,"Report on the Hydroida dredged by H.M.S. Challenger during the years 1873-76. Part I, Plumularidae",S.l,s.n,1883,"Allman, George James,      1812 -1898",,English,Page 50
https://www.biodiversitylibrary.org/page/11712047,Book,"Report on the Hydroida dredged by H.M.S. Challenger during the years 1873-76. Part I, Plumularidae",S.l,s.n,1883,"Allman, George James,      1812 -1898",,English,Page 51
https://www.biodiversitylibrary.org/page/38924795,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.1,English,Page 9
https://www.biodiversitylibrary.org/page/62860119,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1933,"Murray, John,   Sir,   1841 -1914","v.3, pt.1",English,Page 9
https://www.biodiversitylibrary.org/page/6306907,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.7=pt.18-21 (1883),English,Page 14
