﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55257248,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,7
https://www.biodiversitylibrary.org/page/10495682,Book,Beiträge zur Flora der Schweiz; ein Nachtrag zur Excursions-Flora enthaltend: Vorarbeiten zu einer Monographie der schweizerischen Brombeeren und Zusätze und Berichtigungen zur Excursions-Flora,Aarau,J.J. Christen,1870,"Gremli, A.     (August), 1833 -1899",,German,Page 72
https://www.biodiversitylibrary.org/page/39585096,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 303
https://www.biodiversitylibrary.org/page/3140836,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 466
https://www.biodiversitylibrary.org/page/3178761,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 349
https://www.biodiversitylibrary.org/page/24480209,Book,"[Flore de la chaîne Jurassique, préface et revue]",Paris,Impr. de E. Martinet,1870,"Grenier,   M.  (Charles), 1808 -1875",,French,Page 65
https://www.biodiversitylibrary.org/page/10516274,Book,Kvetena Moravy a rakouského Slezska,Brno,Nákl. spisovatelovým,1887,"Formánek, Eduard,      1845 -1900",dil 2,Czech,Page 1113
https://www.biodiversitylibrary.org/page/13563671,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],1874,"Société d'émulation du Doubs.       ",ser.4 v.9 1874,French,Page 429
https://www.biodiversitylibrary.org/page/8721480,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1890,,v.40 (1890),German,Page 243
https://www.biodiversitylibrary.org/page/15304926,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 115
https://www.biodiversitylibrary.org/page/15427078,Book,Die Rosen der Schweiz mit Berücksichtigung der umliegenden Gebiete Mittel- und Süd-Europa's : Ein monographischer Versuch,Basel,Georg,1873,"Christ, H.     (Hermann), 1833 -1933",,German,Page 16
https://www.biodiversitylibrary.org/page/15427224,Book,Die Rosen der Schweiz mit Berücksichtigung der umliegenden Gebiete Mittel- und Süd-Europa's : Ein monographischer Versuch,Basel,Georg,1873,"Christ, H.     (Hermann), 1833 -1933",,German,Page 162
