﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61111575,Book,"A directory of Illinois systematists, ecologists, and field biologists","[Champaign, Ill.] (607 E. Peabody Dr., Champaign 61820)","[Section of Botany and Plant Pathology, Illinois Natural History Survey]",1989,"Robertson, Kenneth Ray,      1941 -","no. 3, 2nd ed.",English,Page 41
https://www.biodiversitylibrary.org/page/61111650,Book,"A directory of Illinois systematists, ecologists, and field biologists","[Champaign, Ill.] (607 E. Peabody Dr., Champaign 61820)","[Section of Botany and Plant Pathology, Illinois Natural History Survey]",1989,"Robertson, Kenneth Ray,      1941 -","no. 3, 2nd ed.",English,Page 137
https://www.biodiversitylibrary.org/page/46848367,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 29
https://www.biodiversitylibrary.org/page/46848431,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 93
https://www.biodiversitylibrary.org/page/46848511,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 173
https://www.biodiversitylibrary.org/page/56142002,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1997,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.73:no.1-4 (1997),English,Page 53
https://www.biodiversitylibrary.org/page/56142003,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1997,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.73:no.1-4 (1997),English,Page 54
https://www.biodiversitylibrary.org/page/16262467,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 48
https://www.biodiversitylibrary.org/page/16135385,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1989,"Entomological Society of Washington       ",v.91 (1989),English,Page 635
https://www.biodiversitylibrary.org/page/16135386,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1989,"Entomological Society of Washington       ",v.91 (1989),English,Page 636
https://www.biodiversitylibrary.org/page/57211812,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2017,"Cambridge Entomological Club.       ",2017,English,Page 2
https://www.biodiversitylibrary.org/page/39446649,Journal,"Rio Blanco Oil Shale Project.   Tract C-a / [c]by Rio Blanco Oil Shale Project.  no.8,  Progress report","Denver, Colo",Rio Blanco Oil Shale Project,1974,"CDM/Limnetics.       ",2,English,
