﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36228908,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 98
https://www.biodiversitylibrary.org/page/36228909,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 99
https://www.biodiversitylibrary.org/page/13997252,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 475
https://www.biodiversitylibrary.org/page/39725417,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 475
https://www.biodiversitylibrary.org/page/2517899,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 475
https://www.biodiversitylibrary.org/page/15269936,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 51
https://www.biodiversitylibrary.org/page/43840574,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 705
https://www.biodiversitylibrary.org/page/54764299,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 211
https://www.biodiversitylibrary.org/page/63651957,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1918,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.38 (1918),English,Page 175
https://www.biodiversitylibrary.org/page/19891569,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1886,"Buffalo Society of Natural Sciences.       ",v. 5 (1886-97),English,Page 143
https://www.biodiversitylibrary.org/page/7725783,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.44 (1893),English,Page 333
https://www.biodiversitylibrary.org/page/12231261,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,Page 194
https://www.biodiversitylibrary.org/page/12231262,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,Page 195
https://www.biodiversitylibrary.org/page/4692231,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/4692245,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 272
https://www.biodiversitylibrary.org/page/30569162,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1872,"Entomological Society of Canada (1863-1871)       ",v. 4-5 (1872-1973),English,Page 167
https://www.biodiversitylibrary.org/page/27871618,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1872,"Entomological Society of Canada (1863-1871)       ",v. 4-6 (1872-1874),English,Page 165
https://www.biodiversitylibrary.org/page/3048217,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1875,"Entomological Society of Canada (1863-1871)       ",v. 7 (1875),English,Page 182
https://www.biodiversitylibrary.org/page/3046069,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 292
https://www.biodiversitylibrary.org/page/944122,Book,"A catalogue, bibliographical and synonymical, of the species of moths of the lepidopterous superfamily Noctuidæ found in boreal America",Washington,Govt. print. off,1893,"Smith, John Bernhard,      1858 -1912",,English,Page 333
https://www.biodiversitylibrary.org/page/32577131,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",v.12 (1913) [Text],English,Page 194
https://www.biodiversitylibrary.org/page/2592867,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1910,"American Entomological Society.       ",v.21 (1910),English,Page II
https://www.biodiversitylibrary.org/page/2592869,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1910,"American Entomological Society.       ",v.21 (1910),English,Page II
https://www.biodiversitylibrary.org/page/2604218,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1911,"American Entomological Society.       ",v.22 (1911),English,Page 140
https://www.biodiversitylibrary.org/page/26384870,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1911,"American Entomological Society.       ",v.22:no.3 (1911),English,Page 140
https://www.biodiversitylibrary.org/page/26320116,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 260
https://www.biodiversitylibrary.org/page/2570053,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 260
https://www.biodiversitylibrary.org/page/2823850,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.59 (1990),English,Page 5
https://www.biodiversitylibrary.org/page/28102225,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.59 (1990),English,Page 5
https://www.biodiversitylibrary.org/page/52089417,Book,"Fifth report of the United States Entomological Commission : being a rev. and enl. ed. of Bulletin no. 7, on insects injurious to forest and shade trees",Washington,G.P.O,1890,"Packard, A. S.     (Alpheus Spring), 1839 -1905",5th(1890),English,Page 175
https://www.biodiversitylibrary.org/page/45817579,Book,"Fifth report of the United States Entomological Commission, being a revised and enlarged edition of Bulletin no. 7, on insects injurious to forest and shade trees",Washington,Govt. Print. Off,1890,"Packard, A. S.     (Alpheus Spring), 1839 -1905",no.5,English,Page 175
https://www.biodiversitylibrary.org/page/11407829,Book,"Fifth report of the United States Entomological Commission, being a revised and enlarged edition of Bulletin no. 7, on insects injurious to forest and shade trees",Washington,Govt. Print. Off,1890,"Packard, A. S.     (Alpheus Spring), 1839 -1905",5th (1890) [Incomplete],English,Page 175
https://www.biodiversitylibrary.org/page/11521257,Book,"Fifth report of the United States Entomological Commission, being a revised and enlarged edition of Bulletin no. 7, on insects injurious to forest and shade trees",Washington,Govt. Print. Off,1890,"Packard, A. S.     (Alpheus Spring), 1839 -1905",5th (1890) [Incomplete],English,Page 175
https://www.biodiversitylibrary.org/page/12282702,Book,Final report. v. 1-8,Trenton,,1917,"New Jersey Geological Survey.       ",v. 2:pt. 2,English,Page 327
https://www.biodiversitylibrary.org/page/59592083,Book,"Forest Lepidoptera of southern Ontario and their parasites, received and reared at the Ottawa Forest Insect Survey Laboratory from 1937 to 1948",Ottawa,,1952,"Canada.  Department of Agriculture. Forest Biology Division.     ",,English,Page 69
https://www.biodiversitylibrary.org/page/38534302,Book,Illustrations of the North American species of the genus Catocala,[New York],,1918,"Barnes, William,      1860 -1930",,English,Page 35
https://www.biodiversitylibrary.org/page/38534309,Book,Illustrations of the North American species of the genus Catocala,[New York],,1918,"Barnes, William,      1860 -1930",,English,Page 42
https://www.biodiversitylibrary.org/page/38534391,Book,Illustrations of the North American species of the genus Catocala,[New York],,1918,"Barnes, William,      1860 -1930",,English,Explanation of Plate X
https://www.biodiversitylibrary.org/page/38534403,Book,Illustrations of the North American species of the genus Catocala,[New York],,1918,"Barnes, William,      1860 -1930",,English,Explanation of Plate XIII
https://www.biodiversitylibrary.org/page/38534411,Book,Illustrations of the North American species of the genus Catocala,[New York],,1918,"Barnes, William,      1860 -1930",,English,Explanation of Plate XV
https://www.biodiversitylibrary.org/page/38534415,Book,Illustrations of the North American species of the genus Catocala,[New York],,1918,"Barnes, William,      1860 -1930",,English,Explanation of Plate XVI
https://www.biodiversitylibrary.org/page/38534439,Book,Illustrations of the North American species of the genus Catocala,[New York],,1918,"Barnes, William,      1860 -1930",,English,Explanation of Plate XXII
https://www.biodiversitylibrary.org/page/58122786,Book,Insects affecting park and woodland trees,Albany,New York State Education Dept,1905,"Felt, Ephraim Porter,      1868 -1943",2,English,Page 705
https://www.biodiversitylibrary.org/page/24458405,Book,Insects affecting park and woodland trees,Albany,New York State Education Department,1905,"Felt, Ephraim Porter,      1868 -1943",,English,Page 705
https://www.biodiversitylibrary.org/page/18259646,Book,Insects affecting park and woodland trees,Albany,New York State Education Dept,1905,"Felt, Ephraim Porter,      1868 -1943",02,English,Page 705
https://www.biodiversitylibrary.org/page/9795510,Book,Insects affecting park and woodland trees,Albany,New York state education department,1906,"Felt, Ephraim Porter,      1868 -1943",v.2 (1906),English,Suppl. Page 705
https://www.biodiversitylibrary.org/page/28036383,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance","Trenton, N. J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 429
https://www.biodiversitylibrary.org/page/9150028,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1919,"Association of American Agricultural Colleges and Experiment Stations.       ",v.18:no.1-12 (1919-1920),English,Page 477
https://www.biodiversitylibrary.org/page/9150030,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1919,"Association of American Agricultural Colleges and Experiment Stations.       ",v.18:no.1-12 (1919-1920),English,Page 479
https://www.biodiversitylibrary.org/page/9150214,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1919,"Association of American Agricultural Colleges and Experiment Stations.       ",v.18:no.1-12 (1919-1920),English,Page 609
https://www.biodiversitylibrary.org/page/53387434,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1975,"Lepidoptera Research Foundation       ",v.13-14 (1974-1975),English,Page 33
https://www.biodiversitylibrary.org/page/53318840,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1990,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 53
https://www.biodiversitylibrary.org/page/41066434,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1970,"Lepidopterists' Society       ",v.24-25 (1970-1971),English,Page 42
https://www.biodiversitylibrary.org/page/41154662,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2001,"Lepidopterists' Society       ",v.54-55 (2001-2001),English,Page 119
https://www.biodiversitylibrary.org/page/41141332,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2002,"Lepidopterists' Society       ",v.56 (2002),English,Page 240
https://www.biodiversitylibrary.org/page/41141338,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2002,"Lepidopterists' Society       ",v.56 (2002),English,Page 246
https://www.biodiversitylibrary.org/page/41141347,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2002,"Lepidopterists' Society       ",v.56 (2002),English,Page 255
https://www.biodiversitylibrary.org/page/34611730,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 57
https://www.biodiversitylibrary.org/page/62405475,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.6-8 (1952-1954),English,Page 114
https://www.biodiversitylibrary.org/page/41276169,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1952,"Lepidopterists' Society       ",v.6-9 (1952-1955),English,Page 114
https://www.biodiversitylibrary.org/page/41064660,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 202
https://www.biodiversitylibrary.org/page/39721686,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1905,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/39721698,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1905,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/52480128,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 268
https://www.biodiversitylibrary.org/page/52480142,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page XXXV
https://www.biodiversitylibrary.org/page/9917313,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",[Lacks:pg.IX],English,Page 268
https://www.biodiversitylibrary.org/page/9917327,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",[Lacks:pg.IX],English,Page XXXV
https://www.biodiversitylibrary.org/page/41125963,Book,The moth book a popular guide to a knowledge of the moths of North America,Toronto,W. Briggs,1904,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/17026611,Book,The moth book : a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page",1915,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 268
https://www.biodiversitylibrary.org/page/21853289,Book,The moth book; a popular guide to a knowledge of the moths of North America ...,"Garden City, New York","Doubleday, Page & company",1916,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 268
https://www.biodiversitylibrary.org/page/17026625,Book,The moth book : a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page",1915,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/21853303,Book,The moth book; a popular guide to a knowledge of the moths of North America ...,"Garden City, New York","Doubleday, Page & company",1916,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Explanation of Plate XXXV
https://www.biodiversitylibrary.org/page/25349678,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1908,"New York State Museum.       ",no.124 (1908),English,Page 98
https://www.biodiversitylibrary.org/page/25349679,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1908,"New York State Museum.       ",no.124 (1908),English,Page 99
https://www.biodiversitylibrary.org/page/10373315,Journal,Papilio,New York,New York Entomological Club,1881,"Edwards, Henry,      1827 -1891",v.1 (1881) [Lacks:pp.29-30],English,Page 159
https://www.biodiversitylibrary.org/page/57090808,Journal,Proceedings of the Entomological Society of Philadelphia,Philadelphia,[Printed by the Society],1864,"American Entomological Society.       ",v.2 (1863-1864),English,Page 511
https://www.biodiversitylibrary.org/page/16185851,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.1-2 (2000),English,Page 194
https://www.biodiversitylibrary.org/page/16178460,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2001,"Entomological Society of Washington       ",v.103:no.3-4 (2001),English,Page 881
https://www.biodiversitylibrary.org/page/8542243,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1916,"South London Entomological and Natural History Society       ",1915-1917,English,Page 64
https://www.biodiversitylibrary.org/page/40955941,Journal,Report of the Fruit Growers' Association of Ontario for the year ....  Report of the Entomological Society of Ontario for the year ...,[Toronto],The Association,1875,"Entomological Society of Ontario.       ",1875,English,Page 15
https://www.biodiversitylibrary.org/page/62627330,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1907,"Felt, Ephraim Porter,      1868 -1943",23rd (1907),English,Page 99
