﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15007122,Journal,Allgemeine Gartenzeitung,Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 319
https://www.biodiversitylibrary.org/page/14907818,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 237
https://www.biodiversitylibrary.org/page/14901163,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 220
https://www.biodiversitylibrary.org/page/14901164,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 221
https://www.biodiversitylibrary.org/page/24951003,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1886,"American Florists Company.       ",v.2 1886-87,English,Page 320
https://www.biodiversitylibrary.org/page/22086905,Journal,The American journal of horticulture and florist's companion,Boston,J.E. Tilton and Co,1867,,v.1 1867,English,Page 96
https://www.biodiversitylibrary.org/page/7435316,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 278
https://www.biodiversitylibrary.org/page/7435317,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 279
https://www.biodiversitylibrary.org/page/7435328,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 283
https://www.biodiversitylibrary.org/page/7435377,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 304
https://www.biodiversitylibrary.org/page/4195378,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1860,"Siebold, Philipp Franz von,      1796 -1866",v.3(1860),French,Page 86
https://www.biodiversitylibrary.org/page/62844357,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1862,"Siebold, Philipp Franz von,      1796 -1866",v.5(1862),French,Page 154
https://www.biodiversitylibrary.org/page/4206034,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1904,"Kebun Raya Indonesia.       ",v.19 (1904),English,Page 79
https://www.biodiversitylibrary.org/page/29405112,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1904,"Kebun Raya Indonesia.       ",v.19 (1904),English,Page 79
https://www.biodiversitylibrary.org/page/2945848,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1914,"Kebun Raya Indonesia.       ",v.28 (1914),English,Page 131
https://www.biodiversitylibrary.org/page/54284502,Journal,Annals of botany,London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page xlvii
https://www.biodiversitylibrary.org/page/54284781,Journal,Annals of botany,London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page cx
https://www.biodiversitylibrary.org/page/61391471,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1943,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 13
https://www.biodiversitylibrary.org/page/61611899,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1962,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 68
https://www.biodiversitylibrary.org/page/61611900,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1962,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 69
https://www.biodiversitylibrary.org/page/61513629,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1964,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 31
https://www.biodiversitylibrary.org/page/61514145,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1965,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 82
https://www.biodiversitylibrary.org/page/61513914,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1966,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 41
https://www.biodiversitylibrary.org/page/61656109,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 133
https://www.biodiversitylibrary.org/page/61614417,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1982,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 174
https://www.biodiversitylibrary.org/page/61495051,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 17
https://www.biodiversitylibrary.org/page/62059038,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 3
https://www.biodiversitylibrary.org/page/62059050,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 15
https://www.biodiversitylibrary.org/page/61958965,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 6
https://www.biodiversitylibrary.org/page/61958966,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 7
https://www.biodiversitylibrary.org/page/61958967,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 8
https://www.biodiversitylibrary.org/page/61848477,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.6 (2007:Dec-2008:Jan),English,
https://www.biodiversitylibrary.org/page/61829938,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2017,"Orchid Society of New South Wales.       ",v.82:no.2 (2017:Apr-May),English,Page 18
