﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941940,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 17
https://www.biodiversitylibrary.org/page/52463047,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1916,"Arnold Arboretum.       ",new ser.:v.2 (1916),English,Page 56
https://www.biodiversitylibrary.org/page/30751213,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 138
https://www.biodiversitylibrary.org/page/51003322,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.233 (1912),English,Page 45
https://www.biodiversitylibrary.org/page/55747254,Book,"Hardy flowering perennials, roses, shade and flowering trees, shrubs, hedge plants, vines, evergreens, fruit trees, and small fruits : price list, 1930","Bristol, Connecticut","Bristol Nurseries, Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 33
https://www.biodiversitylibrary.org/page/42409745,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 36
https://www.biodiversitylibrary.org/page/36771299,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 125
https://www.biodiversitylibrary.org/page/36771301,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 127
https://www.biodiversitylibrary.org/page/36771484,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 310
https://www.biodiversitylibrary.org/page/39063283,Book,Trees and shrubs of the Dominion Arboretum,[Ottawa],Agriculture Canada,1980,"Buckley, A. R.     (Arthur R.)  ",,English,Page 34
https://www.biodiversitylibrary.org/page/38989895,Journal,United States National Arboretum contribution,"[Washington, D.C.]",The Service,1994,"National Arboretum (U.S.)       ",no.7,English,
