﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716685,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 353
https://www.biodiversitylibrary.org/page/5782388,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1879,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.16 (1879),English,Page 34
https://www.biodiversitylibrary.org/page/6461433,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 484
https://www.biodiversitylibrary.org/page/31245026,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 67
https://www.biodiversitylibrary.org/page/57484164,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 118
https://www.biodiversitylibrary.org/page/31660231,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1879,"Société Philomathique de Paris.       ",ser.7:t.3-4 (1878-1880),French,Page 181
https://www.biodiversitylibrary.org/page/3217290,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1881,"United States Fish Commission.       ",v.1 (1881),English,Page 321
https://www.biodiversitylibrary.org/page/3217440,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1881,"United States Fish Commission.       ",v.1 (1881),English,Page 457
https://www.biodiversitylibrary.org/page/7215287,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1879,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.41 (1879),German,Page 43
https://www.biodiversitylibrary.org/page/7215261,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1879,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.41 (1879),German,Page 51
https://www.biodiversitylibrary.org/page/7215260,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1879,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.41 (1879),German,Page 52
https://www.biodiversitylibrary.org/page/27783250,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 119
https://www.biodiversitylibrary.org/page/32933622,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1389
https://www.biodiversitylibrary.org/page/34317519,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1963,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 28-37 (1963-69),Portugese,Page 25
https://www.biodiversitylibrary.org/page/4616061,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 650
https://www.biodiversitylibrary.org/page/23110382,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1399
https://www.biodiversitylibrary.org/page/15844325,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 353
https://www.biodiversitylibrary.org/page/11183587,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 353
https://www.biodiversitylibrary.org/page/51358438,Journal,The Zoological record,London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 11
