﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/139783,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 253
https://www.biodiversitylibrary.org/page/139797,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 281
https://www.biodiversitylibrary.org/page/46072910,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 452
https://www.biodiversitylibrary.org/page/48194407,Book,"Flora medica a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 452
https://www.biodiversitylibrary.org/page/22292388,Book,Flora medica; a botanical account of all the more important plants used in medicine in different parts of the world,London,Longman,1838,"Lindley, John,      1799 -1865",,English,Page 452
https://www.biodiversitylibrary.org/page/27556433,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis",Berolini,Sumptibus librariae Nauckianae,1840-1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 1-2,Latin,Page 96
https://www.biodiversitylibrary.org/page/151626,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 191
https://www.biodiversitylibrary.org/page/48510317,Journal,Revista do Museu Paulista,São Paulo,O Museu,1929,"Museu Paulista       ","16, 1929",Portugese,Page 189
https://www.biodiversitylibrary.org/page/10167319,Book,Systema materiae medicae vegetabilis brasiliensis,Lipsiae,apud F. Fleischer,1843,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 44
https://www.biodiversitylibrary.org/page/33485671,Journal,"Travels in Brazil, in the years 1817-1820, : undertaken by command of His majesty the King of Bavaria by Dr. Joh.Babt. von Spix and Dr. C. F. Phil. von Martius",London,"Longman, Hurst, Rees, Orme, Brown and Green",1821,"Spix, Johann Baptist von,      1781 -1826",v.2,English,Page 90
https://www.biodiversitylibrary.org/page/45377170,Book,"Travels in Brazil, in the years 1817-1820 : undertaken by command of His Majesty the King of Bavaria",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.2 (1824),English,Page 90
https://www.biodiversitylibrary.org/page/36694954,,yun nan zhi wu zhi,,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 38
