﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41039312,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 430
https://www.biodiversitylibrary.org/page/573534,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 239
https://www.biodiversitylibrary.org/page/573927,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 632
https://www.biodiversitylibrary.org/page/52551284,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 25
https://www.biodiversitylibrary.org/page/53154327,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 124
https://www.biodiversitylibrary.org/page/32562367,Book,Études sur les mollusques terrestres et fluviatales du Mexique et du Guatemala,Paris,Imprimerie impériale,1870,"Fischer, Paul,      1835 -1893",Zoologiques:ptie.7=Mollusques:t.1 (1870),French,Page 563
https://www.biodiversitylibrary.org/page/2843142,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 35
https://www.biodiversitylibrary.org/page/2843282,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 174
https://www.biodiversitylibrary.org/page/2843291,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 183
https://www.biodiversitylibrary.org/page/37327106,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1878,"Indian Museum.       ",pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/37327107,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1878,"Indian Museum.       ",pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/13083073,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of Trustees,1878,"Indian Museum.       ",pt.1 (1878),English,Page 141
https://www.biodiversitylibrary.org/page/19872441,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",1,English,Page 141
https://www.biodiversitylibrary.org/page/1101661,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1897,"Hyatt, Alpheus,      1838 -1902",ser.2:v.11 (1897-1898),English,Page 131
https://www.biodiversitylibrary.org/page/1101662,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1897,"Hyatt, Alpheus,      1838 -1902",ser.2:v.11 (1897-1898),English,Page 132
https://www.biodiversitylibrary.org/page/23663082,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1897-1898,"Hyatt, Alpheus,      1838 -1902",ser.2:v.11 (1897-1898),English,Page 130
https://www.biodiversitylibrary.org/page/23663083,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1897-1898,"Hyatt, Alpheus,      1838 -1902",ser.2:v.11 (1897-1898),English,Page 131
https://www.biodiversitylibrary.org/page/23663084,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1897-1898,"Hyatt, Alpheus,      1838 -1902",ser.2:v.11 (1897-1898),English,Page 132
