﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52468990,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 23
https://www.biodiversitylibrary.org/page/52469000,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 33
https://www.biodiversitylibrary.org/page/58959124,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 209
https://www.biodiversitylibrary.org/page/58959143,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 228
https://www.biodiversitylibrary.org/page/54568529,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2006,"Queensland Museum.       ",v.52:pt.1 (2006),English,Page 158
https://www.biodiversitylibrary.org/page/54568538,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2006,"Queensland Museum.       ",v.52:pt.1 (2006),English,Page 167
https://www.biodiversitylibrary.org/page/34808734,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,
https://www.biodiversitylibrary.org/page/34808728,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,
https://www.biodiversitylibrary.org/page/34809243,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 545
https://www.biodiversitylibrary.org/page/34809244,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 546
https://www.biodiversitylibrary.org/page/34809245,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 547
https://www.biodiversitylibrary.org/page/34809249,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 551
https://www.biodiversitylibrary.org/page/34809250,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 552
https://www.biodiversitylibrary.org/page/34809251,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 553
https://www.biodiversitylibrary.org/page/34809252,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 554
https://www.biodiversitylibrary.org/page/34809350,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,
https://www.biodiversitylibrary.org/page/35518982,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 615
https://www.biodiversitylibrary.org/page/34565018,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 150
