﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4197079,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1888,"Kebun Raya Indonesia.       ",v.7 (1888),English,Page 90
https://www.biodiversitylibrary.org/page/33909954,Journal,Botanische Zeitung,Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 731
https://www.biodiversitylibrary.org/page/764531,Book,A contribution to the phytogeography and flora of the Arfak mountains /by L.S. Gibbs,London,Taylor and Francis,1917,"Gibbs, Lilian S.     (Lilian Suzette), 1870 -1925",,English,Page 28
https://www.biodiversitylibrary.org/page/23393486,Book,"Dutch N. W. New Guinea. A contribution to the phytogeography and flora of the Arfak mountains, & c",London,Taylor and Francis,1917,"Gibbs, Lilian S.     (Lilian Suzette), 1870 -1925",,English,Page 67
https://www.biodiversitylibrary.org/page/39026724,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 115
https://www.biodiversitylibrary.org/page/39026726,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 117
https://www.biodiversitylibrary.org/page/39026727,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 118
https://www.biodiversitylibrary.org/page/39026728,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 119
https://www.biodiversitylibrary.org/page/39026729,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 120
https://www.biodiversitylibrary.org/page/39026732,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 123
https://www.biodiversitylibrary.org/page/37936367,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.1,English,
https://www.biodiversitylibrary.org/page/43593712,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 41
https://www.biodiversitylibrary.org/page/43616282,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 63
https://www.biodiversitylibrary.org/page/43598259,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.7,English,Page 200
https://www.biodiversitylibrary.org/page/43598277,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.7,English,Page 216
https://www.biodiversitylibrary.org/page/3525863,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 113
https://www.biodiversitylibrary.org/page/3455793,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 201
